siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600791,00018,21660079100018,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,3,HOTEL DE VILLE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
216600791,00026,21660079100026,O,1998-01-01,NN,,,2019-04-01T16:26:55,false,4,HOTEL DE VILLE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
266602499,00011,26660249900011,O,1995-12-25,,,,2021-09-16T10:56:24,true,4,HOTEL DE VILLE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,88.99B,NAFRev2,N,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
296601297,00017,29660129700017,O,1983-09-14,NN,,,2011-01-11T16:28:05,true,4,,,,,HOTEL DE VILLE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,2.510847,42.61417,0.34,street,Carrer Casa de la Vila 66320 Finestret,66079_rkovsz,G,CARRER CASA DE LA VILA,
296601305,00018,29660130500018,O,1983-09-14,NN,,,2019-04-01T16:33:33,true,3,HOTEL DE VILLE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
296601313,00012,29660131300012,O,1983-09-14,NN,,,2011-01-11T16:27:11,true,4,,,,,HOTEL DE VILLE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,2.510847,42.61417,0.34,street,Carrer Casa de la Vila 66320 Finestret,66079_rkovsz,G,CARRER CASA DE LA VILA,
296604424,00014,29660442400014,O,1998-03-18,NN,,,2019-03-28T10:36:16,true,3,MAIRIE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
296604457,00014,29660445700014,O,1981-10-01,NN,,,2019-04-01T16:36:35,true,3,HOTEL DE VILLE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
296604465,00017,29660446500017,O,1998-03-18,NN,,,2019-04-01T16:39:39,true,3,HOTEL DE VILLE,,,PL,DEL FIRAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.509947,42.616623,0.79,street,Placa Del Firal 66320 Finestret,66079_p7ujot,G,PLACA DEL FIRAL,
315102376,00011,31510237600011,O,,NN,,,,true,1,,,,RUE,DU TRIAIL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318129368,00136,31812936800136,O,2020-02-03,,,4399CZ,2022-09-01T19:37:27,false,2,,13,,,CARRER DELS MARXANTS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2021-07-30,F,SHM MACONNERIE,,,,43.99C,NAFRev2,N,2.511045,42.614631,0.94,interpolation,13 Carrer Dels Marxants 66320 Finestret,,G,11 CARRER DELS MARXANTS,
318256674,00033,31825667400033,O,1992-04-01,NN,,,,false,3,,,,,CARRER DELS MARXANTS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.511055,42.614789,0.94,street,Carrer Dels Marxants 66320 Finestret,66079_g9sy0q,G,CARRER DELS MARXANTS,
321113300,00032,32111330000032,O,1982-07-01,,,,2006-11-25T09:48:58,false,3,,,,RUE,PRINCIPALE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,85.3H,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325189777,00015,32518977700015,O,,,,,,true,1,,,,CHE,DU MOULIN,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
327650263,00020,32765026300020,O,2001-07-01,NN,,,2008-01-04T19:30:11,true,5,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
327650503,00029,32765050300029,O,2021-05-01,,,,2022-04-26T13:57:17,true,2,,10,,RUE,CARRER DEL TRIALL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,85.52Z,NAFRev2,N,2.511172,42.614268,0.78,housenumber,10 Carrer Del Triall 66320 Finestret,66079_8860_00010,G,10 CARRER DEL TRIALL,
332708981,00037,33270898100037,O,2003-01-16,NN,,,2017-01-10T03:40:44,false,4,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334759644,00019,33475964400019,O,,NN,,,,true,1,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
339045247,00014,33904524700014,O,,NN,,,,true,1,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
341292597,00034,34129259700034,P,2023-06-01,,,,2023-03-04T12:58:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FINESTRET,,[ND],66079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
343500088,00012,34350008800012,O,1988-01-01,NN,,,2023-05-05T20:24:35,true,4,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
343790952,00018,34379095200018,O,1988-01-26,NN,,,,false,4,,,,,MAS DA DALT,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345127880,00051,34512788000051,O,2020-01-01,,,,2022-04-29T10:52:34,false,1,,10,,,CARRER DEL TRIALL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.52Z,NAFRev2,N,2.511172,42.614268,0.94,housenumber,10 Carrer Del Triall 66320 Finestret,66079_8860_00010,G,10 CARRER DEL TRIALL,
348510827,00010,34851082700010,O,1989-01-01,NN,,,2007-01-18T09:26:22,true,3,,,,,CARRER PRINCIPAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,2.510315,42.616282,0.41,street,Carrer Major 66320 Finestret,66079_5750,G,CARRER MAJOR,
349376194,00024,34937619400024,O,2000-03-01,NN,,,2006-11-25T11:01:42,true,5,LAS CLOUES,,,RTE,DE VINCA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.1G,NAFRev1,N,2.50827,42.618837,0.37,street,Route de Prades 66320 Finestret,66079_7280,G,ROUTE DE PRADES,
350704086,00023,35070408600023,O,2001-01-01,NN,,,,false,4,,3,,,CARRER DELS GRAONS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.3A,NAFRev1,N,2.511265,42.6161,0.94,housenumber,3 Carrer Dels Graons 66320 Finestret,66079_nj7xtx_00003,G,3 CARRER DELS GRAONS,
350979225,00041,35097922500041,O,1996-06-25,NN,,,,true,1,,5,,,CARRER DELS GRAONS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.6D,NAF1993,N,2.511306,42.61609,0.94,housenumber,5 Carrer Dels Graons 66320 Finestret,66079_nj7xtx_00005,G,5 CARRER DELS GRAONS,
353653447,00055,35365344700055,O,2005-11-01,,,,2008-03-28T09:02:17,false,4,,3,,,CARRER DE L'HOSPICI,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1H,NAFRev1,N,2.511281,42.615519,0.94,housenumber,3 Carrer de l'Hospici 66320 Finestret,66079_m5rphc_00003,G,3 CARRER DE L HOSPICI,
377740535,00010,37774053500010,O,1990-04-01,NN,,,2008-11-08T00:32:51,false,4,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
378701247,00017,37870124700017,O,1990-05-01,NN,,,2008-03-31T03:46:21,true,3,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
379976350,00056,37997635000056,O,2006-01-01,,,,2009-07-20T13:25:33,false,2,,3,,,CARRER DE L'HOSPICI,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2006-06-15,F,C J M,,,,60.2L,NAFRev1,N,2.511281,42.615519,0.94,housenumber,3 Carrer de l'Hospici 66320 Finestret,66079_m5rphc_00003,G,3 CARRER DE L HOSPICI,
380133876,00017,38013387600017,O,1990-11-28,NN,,,2008-01-05T19:50:25,true,3,,2,,RUE,SAN GALDRIC,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511894,42.615771,0.73,housenumber,2 Carrer de San Galdric 66320 Finestret,66079_8030_00002,G,2 CARRER DE SAN GALDRIC,
382308922,00014,38230892200014,O,1991-06-21,NN,,,2008-01-04T22:08:09,true,3,,,,,MAS DE SAHILLA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.51859,42.58981,0.71,street,Mas Sahilla 66320 Finestret,66079_847o05,G,MAS SAHILLA,
388965857,00013,38896585700013,O,1992-10-20,NN,,,2011-12-07T15:38:39,true,3,,50,,RUE,MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.5121,42.616111,0.59,housenumber,50 Carrer Major 66320 Finestret,66079_5750_00050,G,50 CARRER MAJOR,
388965857,00021,38896585700021,O,1993-01-01,NN,,,2011-12-07T15:38:39,false,3,,50,,,CARRER MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,2.5121,42.616111,0.95,housenumber,50 Carrer Major 66320 Finestret,66079_5750_00050,G,50 CARRER MAJOR,
391174711,00021,39117471100021,O,1995-05-02,NN,,,2008-11-08T00:53:56,false,4,,3,,,CAMI DE JOCH,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,2.512142,42.616261,0.94,housenumber,3 Cami de Joch 66320 Finestret,66079_4750_00003,G,3 CAMI DE JOCH,
391174711,00039,39117471100039,O,2002-05-01,NN,,,2009-05-05T05:28:48,true,4,COLL DE SAN FELIU,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,2.509194,42.616378,0.94,street,Coll de San Feliu 66320 Finestret,66079_B006,D,COLL DE SAN FELIU,
391749322,00015,39174932200015,O,,NN,,,,true,1,,14,,RUE,DU 19 MARS 1962,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,N,2.511501,42.614495,0.62,housenumber,14 Carrer Del 19 Mars 1962 66320 Finestret,66079_2256_00014,G,14 CARRER DEL 19 MARS 1962,
392052783,00017,39205278300017,O,1992-01-01,NN,,,2007-01-18T09:33:57,true,3,,50,,,CARRER MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,2.5121,42.616111,0.95,housenumber,50 Carrer Major 66320 Finestret,66079_5750_00050,G,50 CARRER MAJOR,
393373717,00015,39337371700015,O,1972-01-01,NN,,,2009-02-04T04:38:07,true,5,,10,,RUE,DE LA MAIRIE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,2.514127,42.619344,0.56,interpolation,10 Rue Carrer de la Peralada 66320 Finestret,,G,8 RUE CARRER DE LA PERALADA,
393432877,00016,39343287700016,O,1994-01-01,,,,,true,1,,7,,RUE,DU 19 MARS 1962,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.4S,NAF1993,N,2.511371,42.614871,0.6,housenumber,7 Carrer Del 19 Mars 1962 66320 Finestret,66079_2256_00007,G,7 CARRER DEL 19 MARS 1962,
399991256,00013,39999125600013,O,1995-02-01,,,,2008-01-04T19:20:17,true,4,,,,,MAIRIE DE FINESTRET,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.514122,42.61933,0.61,street,Les Hauts de Finestret 66320 Finestret,66079_B028,G,LES HAUTS DE FINESTRET,
401269659,00017,40126965900017,O,1995-05-01,NN,,,2007-01-18T09:37:16,true,3,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
402494751,00041,40249475100041,O,2013-01-14,,,,2015-12-03T15:04:13,false,2,,3,,,CARRER DE L HOSPICI,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.03A,NAFRev2,N,2.511281,42.615519,0.94,housenumber,3 Carrer de l'Hospici 66320 Finestret,66079_m5rphc_00003,G,3 CARRER DE L HOSPICI,
404843815,00022,40484381500022,O,2005-04-10,,,,2017-07-05T08:37:46,false,2,,1,,,CAMI DE JOCH,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8B,NAFRev1,N,2.512142,42.616261,0.94,housenumber,1 Cami de Joch 66320 Finestret,66079_4750_00001,G,1 CAMI DE JOCH,
407522697,00017,40752269700017,O,1996-05-10,NN,,,2008-04-26T13:35:00,false,3,,,,,CARER DE L'HOSPICE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1F,NAFRev1,N,2.511162,42.615461,0.79,street,Carrer de l'Hospici 66320 Finestret,66079_m5rphc,G,CARRER DE L HOSPICI,
408269264,00011,40826926400011,O,1996-06-25,NN,,,2008-01-04T21:07:49,true,3,MAIRIE,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411942873,00018,41194287300018,O,1987-12-31,NN,,,2008-01-04T22:07:21,true,3,,14,,CAR,MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.509856,42.616334,0.87,housenumber,14 Carrer Major 66320 Finestret,66079_5750_00014,G,14 CARRER MAJOR,
418052205,00048,41805220500048,O,2001-02-01,NN,,,2008-11-08T01:32:59,false,3,,,,,MAS D ADALT,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,2.51859,42.58981,0.31,street,Mas Sahilla 66320 Finestret,66079_847o05,G,MAS SAHILLA,
418633210,00012,41863321000012,O,1996-12-31,,,,,true,1,,7,,,CARRER DEL TRIAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.511228,42.614338,0.89,housenumber,7 Carrer Del Triall 66320 Finestret,66079_8860_00007,G,7 CARRER DEL TRIALL,
418894846,00017,41889484600017,O,1998-05-22,NN,,,2006-10-28T04:39:04,true,3,ESPAGNACH MARC,3,,,CARRER DE L'HOSPICE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,2.511281,42.615519,0.85,housenumber,3 Carrer de l'Hospici 66320 Finestret,66079_m5rphc_00003,G,3 CARRER DE L HOSPICI,
419559893,00021,41955989300021,O,2007-12-13,,,,2021-02-23T11:40:26,true,1,,5,,,CAMI DE LA FAGOUSE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,66.30Z,NAFRev2,N,2.513111,42.616493,0.85,housenumber,5 Cami de la Falgouse 66320 Finestret,66079_k82qnr_00005,G,5 CAMI DE LA FALGOUSE,
420006389,00027,42000638900027,O,2012-02-01,,,,2015-06-01T09:40:57,false,2,,5,,CHE,DE LA FALGOUSE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,66.22Z,NAFRev2,N,2.513111,42.616493,0.76,housenumber,5 Cami de la Falgouse 66320 Finestret,66079_k82qnr_00005,G,5 CAMI DE LA FALGOUSE,
420006389,00035,42000638900035,O,2022-05-26,,,,2023-01-09T11:02:45,true,1,5 CAMI DE LA FALGOUSE,,,,VILLAGE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,,35.11Z,NAFRev2,N,2.51117,42.614774,0.95,street,Village 66320 Finestret,66079_f08qxm,G,VILLAGE,
420764557,00013,42076455700013,O,1998-08-01,NN,,,2008-11-08T01:38:10,false,4,LAS CLOUS,,,RTE,DE VINCA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2001-12-31,F,A.T.S.R.,,,,52.6D,NAF1993,O,2.50827,42.618837,0.37,street,Route de Prades 66320 Finestret,66079_7280,G,ROUTE DE PRADES,
421839051,00081,42183905100081,O,2020-08-01,,,1812ZA,2021-02-23T11:43:17,true,1,,7,,,CARRER DEL 19 MARC 1962,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,18.13Z,NAFRev2,N,2.511371,42.614871,0.83,housenumber,7 Carrer Del 19 Mars 1962 66320 Finestret,66079_2256_00007,G,7 CARRER DEL 19 MARS 1962,
422652610,00011,42265261000011,O,1999-04-01,NN,,,2009-06-27T09:17:17,false,3,,5,,RUE,CARRER DELS GRAONS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,52.6D,NAFRev1,O,2.511306,42.61609,0.77,housenumber,5 Carrer Dels Graons 66320 Finestret,66079_nj7xtx_00005,G,5 CARRER DELS GRAONS,
429572324,00011,42957232400011,O,2000-02-06,NN,,,2008-01-05T20:51:40,true,3,MR ROS MARCEL,,,RTE,DE VINCA  LAS CLOUS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511596,42.618134,0.39,street,Las Cloues 66320 Finestret,66079_0p9sb6,G,LAS CLOUES,
431517630,00015,43151763000015,O,2000-04-01,NN,,,,false,4,LAS CLOUS,,,RTE,DE VINCA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.1J,NAF1993,N,2.50827,42.618837,0.37,street,Route de Prades 66320 Finestret,66079_7280,G,ROUTE DE PRADES,
431539717,00014,43153971700014,O,2000-04-01,NN,,,2006-11-25T16:57:15,true,1,,,,RTE,DE VINCA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.1J,NAF1993,N,2.50827,42.618837,0.37,street,Route de Prades 66320 Finestret,66079_7280,G,ROUTE DE PRADES,
434256996,00019,43425699600019,O,1999-01-01,NN,,,,true,1,,7,,,CARRER FONT FRESCA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.510756,42.613636,0.89,housenumber,7 Carrer de la Font Fresca 66320 Finestret,66079_3315_00007,G,7 CARRER DE LA FONT FRESCA,
441926078,00011,44192607800011,O,2002-04-22,NN,,,2007-02-23T14:11:28,true,3,LE VILLAGE,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.4B,NAFRev1,N,2.51117,42.614774,0.72,street,Village 66320 Finestret,66079_f08qxm,D,VILLAGE,
442911285,00017,44291128500017,O,2002-10-01,NN,,,2009-06-24T15:00:21,false,6,ANCIENNE ECOLE,1,B,,CARRER MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.20Z,NAFRev2,N,2.510315,42.616282,0.95,street,Carrer Major 66320 Finestret,66079_5750,G,CARRER MAJOR,
449898477,00012,44989847700012,O,2003-09-05,NN,,,2014-07-08T02:39:47,false,7,,49,,,CARRER MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,43.99C,NAFRev2,O,2.511663,42.617788,0.95,housenumber,49 Carrer Major 66320 Finestret,66079_5750_00049,G,49 CARRER MAJOR,
450327614,00019,45032761400019,O,2003-10-09,NN,,,2008-11-08T02:30:14,false,3,,1,,,CAMI DE JOCH,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4F,NAFRev1,N,2.512142,42.616261,0.94,housenumber,1 Cami de Joch 66320 Finestret,66079_4750_00001,G,1 CAMI DE JOCH,
451817068,00021,45181706800021,O,2008-04-09,,,,2014-07-08T02:45:18,false,2,,1,,,CARRER DEL 19 MARS 1962,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-09-01,F,ATOUT BOIS MM,,,,31.09B,NAFRev2,N,2.511193,42.614962,0.94,housenumber,1 Carrer Del 19 Mars 1962 66320 Finestret,66079_2256_00001,G,1 CARRER DEL 19 MARS 1962,
454010364,00023,45401036400023,O,2011-01-01,,,,2013-09-27T08:21:58,true,2,,41,B,,CARRER MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90F,NAFRev2,N,2.511962,42.616427,0.84,housenumber,41bis Carrer Major 66320 Finestret,66079_5750_00041_bis,G,41BIS CARRER MAJOR,
479769713,00013,47976971300013,O,2004-11-18,NN,,,2011-08-11T11:46:09,true,6,,3,,,CARRER DEL BAU,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,N,2.510693,42.614416,0.94,housenumber,3 Carrer Del Bau 66320 Finestret,66079_0840_00003,G,3 CARRER DEL BAU,
479769713,00039,47976971300039,O,2007-05-31,,,,2008-01-05T04:09:26,false,1,,3,,,CARRER DEL BAU,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3A,NAFRev1,N,2.510693,42.614416,0.94,housenumber,3 Carrer Del Bau 66320 Finestret,66079_0840_00003,G,3 CARRER DEL BAU,
483818431,00023,48381843100023,O,2013-10-01,,,,2021-02-08T19:41:53,true,2,RTE DE PRADES,,,,CAN DE LAS CIRERAS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
483818514,00018,48381851400018,O,2005-07-01,,,,2009-12-03T08:40:06,false,3,,3,,,CARRER DEL BAU,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.10Z,NAFRev2,N,2.510693,42.614416,0.94,housenumber,3 Carrer Del Bau 66320 Finestret,66079_0840_00003,G,3 CARRER DEL BAU,
483891180,00026,48389118000026,O,2011-06-01,,,,2012-11-09T01:38:00,false,2,,1,,,CARRER DEL 19 MARS 1962,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,96.02A,NAFRev2,N,2.511193,42.614962,0.94,housenumber,1 Carrer Del 19 Mars 1962 66320 Finestret,66079_2256_00001,G,1 CARRER DEL 19 MARS 1962,
484059779,00013,48405977900013,O,2005-09-08,,,,2006-11-01T03:34:54,true,2,,3,,,CARRER DEL BAU,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,2.510693,42.614416,0.94,housenumber,3 Carrer Del Bau 66320 Finestret,66079_0840_00003,G,3 CARRER DEL BAU,
489438010,00014,48943801000014,O,2006-01-01,NN,,,2017-05-04T06:03:09,true,2,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
491520219,00016,49152021900016,O,2006-09-01,,,,2014-07-10T00:35:20,false,5,,4,,,L'ERA D'EN PAGES,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2012-06-08,F,A & G DEVELOPPEMENTS-MACONNERIE GENERALE,,,,43.99C,NAFRev2,N,2.510376,42.614016,0.8,housenumber,4 Era d’En Pages 66320 Finestret,66079_b026_00004,G,4 ERA D EN PAGES,
492716170,00070,49271617000070,O,2021-02-12,,,4332AA,2021-06-21T10:02:23,true,1,,29,,,CARRER MAJOR,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2021-02-12,A,DAUGU,,,DAUGU,31.09B,NAFRev2,N,2.511884,42.615892,0.95,housenumber,29 Carrer Major 66320 Finestret,66079_5750_00029,G,29 CARRER MAJOR,
493753396,00016,49375339600016,O,2007-01-01,NN,,,2010-04-18T12:37:58,false,4,,1,,,CARRER DEL BOSC,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,46.17B,NAFRev2,O,2.511077,42.614574,0.93,housenumber,1 Carrer Del Bosc 66320 Finestret,66079_1280_00001,G,1 CARRER DEL BOSC,
495163172,00010,49516317200010,O,2007-04-02,,,,2014-07-10T00:48:15,false,3,,7,,,CARRER DEL TRIAL,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2013-05-01,F,COYDE PAUL PAYSAGE,,,,81.30Z,NAFRev2,N,2.511228,42.614338,0.89,housenumber,7 Carrer Del Triall 66320 Finestret,66079_8860_00007,G,7 CARRER DEL TRIALL,
498913060,00014,49891306000014,O,2007-05-30,,,,2021-07-08T03:39:19,true,3,,3,,,CARRER DEL BAU,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,46.19B,NAFRev2,N,2.510693,42.614416,0.94,housenumber,3 Carrer Del Bau 66320 Finestret,66079_0840_00003,G,3 CARRER DEL BAU,
500796842,00010,50079684200010,O,2007-10-15,,,,2008-01-05T01:51:03,true,2,,2,,,CARRER DE LA VILA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.510965,42.614363,0.89,housenumber,2 Carrer Casa de la Vila 66320 Finestret,66079_rkovsz_00002,G,2 CARRER CASA DE LA VILA,
502240021,00043,50224002100043,O,2020-04-01,,,,2021-02-23T14:13:16,true,1,,5,,,CARRER DELS GRAONS,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.13Z,NAFRev2,N,2.511306,42.61609,0.94,housenumber,5 Carrer Dels Graons 66320 Finestret,66079_nj7xtx_00005,G,5 CARRER DELS GRAONS,
507873834,00018,50787383400018,O,2007-01-01,,,,2009-01-07T04:58:58,true,2,,,,,,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510692890,00021,51069289000021,O,2012-02-21,,,,2016-07-06T08:43:58,true,3,,2,,RUE,SAN GALDRIC,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,93.19Z,NAFRev2,N,2.511894,42.615771,0.73,housenumber,2 Carrer de San Galdric 66320 Finestret,66079_8030_00002,G,2 CARRER DE SAN GALDRIC,
511748188,00014,51174818800014,O,1973-07-05,,,,2009-04-09T16:50:48,true,1,,,,,MAIRIE,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,1973-07-05,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512073073,00011,51207307300011,O,2007-01-18,,,,2009-04-27T09:59:43,true,1,M MUXAT  LOT LES HAUTS DE FINESTRET,2,,,CARRER DE LA PERALADA,66320,FINESTRET,,,66079,,,,,,,,,,,,,,,,,,,2007-01-18,A,,,,,94.99Z,NAFRev2,N,2.5143,42.618628,0.94,housenumber,2 Carrer de la Peralada 66320 Finestret,66079_w73jwp_00002,G,2 CARRER DE LA PERALADA,
513010199,00026,51301019900026,P,2022-02-10,,,,2023-02-03T08:51:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FINESTRET,,[ND],66079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-10,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,