siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201754,00015,21820175400015,O,1983-03-01,02,2020,,2022-08-29T09:09:13,true,4,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201754,00023,21820175400023,O,1983-12-21,01,2020,,2022-08-29T09:09:13,false,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268202801,00018,26820280100018,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300260536,00010,30026053600010,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BOUILLANT,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.2A,NAF1993,N,0.953933,44.117794,0.37,street,Place du Bourg 82400 Saint-Vincent-Lespinasse,82175_cae9e6,G,PLACE DU BOURG,
303210819,00015,30321081900015,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BEL AIR,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.947172,44.132013,0.35,street,Route de Beller 82400 Saint-Vincent-Lespinasse,82175_0030,G,ROUTE DE BELLER,
305359531,00012,30535953100012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,AU VILLAGE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.3A,NAFRev1,N,0.950213,44.118805,0.35,street,Route de Goudourville 82400 Saint-Vincent-Lespinasse,82175_0100,G,ROUTE DE GOUDOURVILLE,
308479252,00014,30847925200014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOSC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.963024,44.105836,0.68,street,Chemin du Bosc 82400 Saint-Vincent-Lespinasse,82175_0050,G,CHEMIN DU BOSC,
313431645,00016,31343164500016,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BAS DENCLO,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.951405,44.112463,0.35,street,Chemin de Badanclau 82400 Saint-Vincent-Lespinasse,82175_0020,G,CHEMIN DE BADANCLAU,
315054205,00010,31505420500010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,MOUREAU,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.988262,44.127311,0.91,street,Chemin de Moureau 82400 Saint-Vincent-Lespinasse,82175_0170,G,CHEMIN DE MOUREAU,
319688768,00013,31968876800013,O,1980-08-22,NN,,,2019-11-14T14:01:02,true,4,,,,LD,BOUILLAN,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.11Z,NAFRev2,N,0.953933,44.117794,0.31,street,Place du Bourg 82400 Saint-Vincent-Lespinasse,82175_cae9e6,G,PLACE DU BOURG,
328478177,00012,32847817700012,O,1983-09-01,NN,,,2021-10-27T08:26:37,true,3,,595,,RTE,DE SAINT PAUL D'ESPIS,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.958245,44.121158,0.88,housenumber,595 Route de Saint Paul d’Espis 82400 Saint-Vincent-Lespinasse,82175_0230_00595,G,595 ROUTE DE SAINT PAUL D ESPIS,
331541144,00019,33154114400019,O,1985-01-02,NN,,,2019-11-14T14:01:02,true,3,ROUCH,,,,AU ROUCH,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.94655,44.123588,0.71,street,Chemin du Rouch 82400 Saint-Vincent-Lespinasse,82175_0210,G,CHEMIN DU ROUCH,
335188041,00016,33518804100016,O,1986-02-20,NN,,,2021-04-24T12:44:51,true,5,,756,,CHE,DE CREYSE,82400,SAINT-VINCENT-LESPINASSE,,,82175,82400,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.966711,44.116354,0.84,housenumber,756 Chemin de Creyse 82400 Saint-Vincent-Lespinasse,82175_0090_00756,G,756 CHEMIN DE CREYSE,
344534771,00029,34453477100029,O,1996-01-06,NN,,,2019-11-14T14:01:02,true,3,,,,LD,TARTIERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,02.0D,NAF1993,N,0.955097,44.12142,0.31,street,Chemin de Cere 82400 Saint-Vincent-Lespinasse,82175_0080,G,CHEMIN DE CERE,
349445858,00013,34944585800013,O,1989-01-01,NN,,,2021-02-23T11:02:18,false,5,,,,LD,CERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,01.61Z,NAFRev2,N,0.955097,44.12142,0.91,street,Chemin de Cere 82400 Saint-Vincent-Lespinasse,82175_0080,G,CHEMIN DE CERE,
349445858,00039,34944585800039,O,2000-03-28,NN,,,2019-11-14T14:01:02,true,3,,,,LD,SEGUI,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7225093,43.963466,0.88,poi.stream,Ruisseau de Ségui Puycelsi,https://osm.org/way/323997813,G,,
351621909,00016,35162190900016,O,1989-07-11,NN,,,2019-11-14T14:01:02,true,3,,,,LD,FONSADES,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378929590,00016,37892959000016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LD BREZIERES,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,6.2002242,44.4268381,0.71,poi.cemetery,(Cimetière) Bréziers,https://osm.org/way/379452429,G,,
379120744,00022,37912074400022,O,1991-05-15,NN,,,2019-11-14T14:01:02,true,5,,,,LD,BOUILLAN,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,O,0.953933,44.117794,0.31,street,Place du Bourg 82400 Saint-Vincent-Lespinasse,82175_cae9e6,G,PLACE DU BOURG,
380968073,00045,38096807300045,O,2005-10-17,,,,2019-11-14T14:01:02,false,5,,,,,ROUZET,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,0.947506,44.119531,0.9,street,Chemin de Rouzet 82400 Saint-Vincent-Lespinasse,82175_0220,G,CHEMIN DE ROUZET,
382251668,00010,38225166800010,O,1991-05-01,01,2020,,2022-08-29T09:09:22,true,4,,,,,XALBET,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.988325,44.1235,0.91,street,Chemin de Xalbet 82400 Saint-Vincent-Lespinasse,82175_0280,G,CHEMIN DE XALBET,
383817251,00010,38381725100010,O,1991-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
384365763,00026,38436576300026,O,2008-06-02,,,,2020-08-19T15:30:37,true,1,,36,,PL,DU BOURG,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,77.31Z,NAFRev2,N,0.954181,44.11783,0.81,housenumber,36 Place du Bourg 82400 Saint-Vincent-Lespinasse,82175_cae9e6_00036,G,36 PLACE DU BOURG,
390005767,00012,39000576700012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391405347,00017,39140534700017,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BARILLANT,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391405347,00025,39140534700025,O,2021-01-15,,,,2021-09-28T16:46:17,false,2,,3104,,RTE,DE POMMEVIC,82400,SAINT-VINCENT-LESPINASSE,,,82175,82400,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,35.11Z,NAFRev2,N,0.969819,44.109698,0.86,housenumber,3104 Route de Pommevic 82400 Saint-Vincent-Lespinasse,82175_0200_03104,G,3104 ROUTE DE POMMEVIC,
391405347,00033,39140534700033,O,2021-06-01,,,,2021-09-28T16:46:17,false,1,,3201,,RTE,DE POMMEVIC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,0.969465,44.108868,0.86,housenumber,3201 Route de Pommevic 82400 Saint-Vincent-Lespinasse,82175_0200_03201,G,3201 ROUTE DE POMMEVIC,
391416336,00017,39141633600017,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
392141032,00012,39214103200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392152849,00015,39215284900015,O,1987-03-06,NN,,,2019-11-14T14:01:02,true,4,,,,,ST PIERRE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.24Z,NAFRev2,N,0.992514,44.115564,0.74,locality,Saint Pierre 82400 Saint-Vincent-Lespinasse,82175_B069,G,SAINT PIERRE,
392248092,00018,39224809200018,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393062955,00017,39306295500017,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,TARTIERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.955097,44.12142,0.31,street,Chemin de Cere 82400 Saint-Vincent-Lespinasse,82175_0080,G,CHEMIN DE CERE,
393070024,00012,39307002400012,O,1983-02-28,NN,,,2019-11-14T14:01:02,true,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393140579,00011,39314057900011,O,1981-11-11,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOSC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.963024,44.105836,0.68,street,Chemin du Bosc 82400 Saint-Vincent-Lespinasse,82175_0050,G,CHEMIN DU BOSC,
393188032,00030,39318803200030,O,2004-08-01,NN,,,2021-02-23T11:18:57,false,3,,,,DOM,DE BABOULENE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.98444,44.121685,0.72,street,Chemin de Baboulene 82400 Saint-Vincent-Lespinasse,82175_0010,G,CHEMIN DE BABOULENE,
393188032,00048,39318803200048,O,2007-04-12,,,,2021-02-23T11:18:57,true,2,,881,,CHE,DE BABOULENE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE D'ANTAN,,,,85.59A,NAFRev2,N,0.984562,44.121684,0.85,housenumber,881 Chemin de Baboulene 82400 Saint-Vincent-Lespinasse,82175_0010_00881,G,881 CHEMIN DE BABOULENE,
393188032,00063,39318803200063,O,2013-03-01,,,,2019-11-14T14:01:02,false,2,,,,LD,DOMAINE DE BABOULENE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GITES ET CUISINE D'ANTAN,55.20Z,NAFRev2,N,0.98444,44.121685,0.65,street,Chemin de Baboulene 82400 Saint-Vincent-Lespinasse,82175_0010,G,CHEMIN DE BABOULENE,
393266531,00010,39326653100010,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SEGUY,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6116314,43.314757,0.89,poi.ruins,Séguy (Ruines) La Livinière,https://osm.org/node/3992313139,G,,
394061790,00017,39406179000017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,BEL AIR,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.947172,44.132013,0.35,street,Route de Beller 82400 Saint-Vincent-Lespinasse,82175_0030,G,ROUTE DE BELLER,
394365944,00013,39436594400013,O,1994-01-01,00,2020,,2022-08-29T09:18:06,true,3,BOUILLAN,3201,,RTE,DE POMMEVIC,82400,SAINT-VINCENT-LESPINASSE,,,82175,82400,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969465,44.108868,0.86,housenumber,3201 Route de Pommevic 82400 Saint-Vincent-Lespinasse,82175_0200_03201,G,3201 ROUTE DE POMMEVIC,
397861576,00015,39786157600015,O,1986-03-01,NN,,,2021-02-23T11:21:37,true,4,,,,,ST PIERRE D'AX,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.995985,44.118416,0.8,street,Chemin de Saint Pierre d’Ax 82400 Saint-Vincent-Lespinasse,82175_0240,G,CHEMIN DE SAINT PIERRE D AX,
398010546,00016,39801054600016,O,1976-07-01,NN,,,2019-11-14T14:01:02,true,5,,,,,XALBET,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.988325,44.1235,0.91,street,Chemin de Xalbet 82400 Saint-Vincent-Lespinasse,82175_0280,G,CHEMIN DE XALBET,
400754271,00015,40075427100015,O,1993-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,BOUILLANT,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.953933,44.117794,0.37,street,Place du Bourg 82400 Saint-Vincent-Lespinasse,82175_cae9e6,G,PLACE DU BOURG,
401250261,00013,40125026100013,O,1995-05-22,00,2020,,2022-08-29T09:22:06,true,3,,3201,,RTE,DE POMMEVIC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.969465,44.108868,0.86,housenumber,3201 Route de Pommevic 82400 Saint-Vincent-Lespinasse,82175_0200_03201,G,3201 ROUTE DE POMMEVIC,
403148489,00020,40314848900020,O,2004-12-30,,,,2019-11-14T14:01:02,true,2,,,,LD,ROQUELAURE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,70.22Z,NAFRev2,N,0.578994,43.719497,0.9,poi.school,(École) Roquelaure,https://osm.org/way/152837786,G,,
403507791,00016,40350779100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,AU VILLAGE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,O,0.950213,44.118805,0.35,street,Route de Goudourville 82400 Saint-Vincent-Lespinasse,82175_0100,G,ROUTE DE GOUDOURVILLE,
404658676,00014,40465867600014,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404658684,00018,40465868400018,O,1989-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404658692,00011,40465869200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658700,00012,40465870000012,O,1991-07-13,NN,,,2019-11-14T14:01:02,true,3,ST PIERRE D'AX,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.995985,44.118416,0.8,street,Chemin de Saint Pierre d’Ax 82400 Saint-Vincent-Lespinasse,82175_0240,D,CHEMIN DE SAINT PIERRE D AX,
408035939,00011,40803593900011,O,1996-07-01,02,2020,,2022-11-22T03:52:10,true,3,LE ROUCH,1294,,,COTE DE LA SERRE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.939964,44.128599,0.94,housenumber,1294 Cote de la Serre 82400 Saint-Vincent-Lespinasse,82175_0260_01294,G,1294 COTE DE LA SERRE,
408240653,00027,40824065300027,O,2001-08-16,NN,,,2021-12-20T03:45:43,true,5,,1847,,RTE,DE BELLERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,0.947513,44.131649,0.76,housenumber,1847 Route de Beller 82400 Saint-Vincent-Lespinasse,82175_0030_01847,G,1847 ROUTE DE BELLER,
408246726,00017,40824672600017,O,1984-11-11,NN,,,2019-11-14T14:01:02,false,5,,,,,TARTIERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.42Z,NAFRev2,N,0.955097,44.12142,0.31,street,Chemin de Cere 82400 Saint-Vincent-Lespinasse,82175_0080,G,CHEMIN DE CERE,
408246726,00025,40824672600025,O,2018-11-01,,,,2019-11-14T14:01:02,true,1,,,,LD,PILASSE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,0.992514,44.115564,0.56,locality,Saint Pierre 82400 Saint-Vincent-Lespinasse,82175_B069,G,SAINT PIERRE,
408246981,00018,40824698100018,O,1994-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,,SPANELS,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.939812,44.125437,0.91,street,Chemin de Spanels 82400 Saint-Vincent-Lespinasse,82175_0270,G,CHEMIN DE SPANELS,
408459220,00013,40845922000013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409052123,00018,40905212300018,O,1996-08-12,,,,2019-11-14T14:01:02,true,1,,,,LD,BABOULENE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,55.2E,NAF1993,N,0.98444,44.121685,0.91,street,Chemin de Baboulene 82400 Saint-Vincent-Lespinasse,82175_0010,G,CHEMIN DE BABOULENE,
410039044,00012,41003904400012,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BABOULENE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.98444,44.121685,0.91,street,Chemin de Baboulene 82400 Saint-Vincent-Lespinasse,82175_0010,G,CHEMIN DE BABOULENE,
413868829,00016,41386882900016,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,,,,LE BOSC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,0.963024,44.105836,0.68,street,Chemin du Bosc 82400 Saint-Vincent-Lespinasse,82175_0050,G,CHEMIN DU BOSC,
415135581,00015,41513558100015,O,1998-01-01,NN,,,2022-12-01T03:52:32,true,5,,34,,CHE,DE ROUZET,82400,SAINT-VINCENT-LESPINASSE,,,82175,82400,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.11Z,NAFRev2,N,0.947506,44.119531,0.82,housenumber,34 Chemin de Rouzet 82400 Saint-Vincent-Lespinasse,82175_0220_00034,G,34 CHEMIN DE ROUZET,
415217249,00010,41521724900010,O,,,,,2019-11-14T14:01:02,true,1,,,,,ROUZET,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.947506,44.119531,0.9,street,Chemin de Rouzet 82400 Saint-Vincent-Lespinasse,82175_0220,G,CHEMIN DE ROUZET,
422227876,00014,42222787600014,O,1999-01-01,NN,,,2021-02-23T11:43:47,true,4,,1407,,RTE,DE BELLER,82400,SAINT-VINCENT-LESPINASSE,,,82175,82400,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.952303,44.130875,0.85,housenumber,1407 Route de Beller 82400 Saint-Vincent-Lespinasse,82175_0030_01407,G,1407 ROUTE DE BELLER,
423036516,00015,42303651600015,O,1999-05-20,NN,,,2020-02-03T08:46:39,true,3,,3201,,RTE,DE POMMEVIC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.969465,44.108868,0.86,housenumber,3201 Route de Pommevic 82400 Saint-Vincent-Lespinasse,82175_0200_03201,G,3201 ROUTE DE POMMEVIC,
429432099,00027,42943209900027,O,2006-06-24,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOSC,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,80.10Z,NAFRev2,O,0.963024,44.105836,0.68,street,Chemin du Bosc 82400 Saint-Vincent-Lespinasse,82175_0050,G,CHEMIN DU BOSC,
430237818,00017,43023781800017,O,2000-03-28,00,2020,,2022-08-29T09:08:58,true,4,,,,LD,CERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,0.955097,44.12142,0.91,street,Chemin de Cere 82400 Saint-Vincent-Lespinasse,82175_0080,G,CHEMIN DE CERE,
434584561,00014,43458456100014,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,DOMAINE DE BABOULENE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,55.2E,NAFRev1,N,0.98444,44.121685,0.65,street,Chemin de Baboulene 82400 Saint-Vincent-Lespinasse,82175_0010,G,CHEMIN DE BABOULENE,
443305628,00010,44330562800010,O,2002-09-06,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TARTIERE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.946317,44.122577,0.33,street,Cote de la Serre 82400 Saint-Vincent-Lespinasse,82175_0260,G,COTE DE LA SERRE,
444009799,00024,44400979900024,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,ST PIERRE D AX,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,N,0.995985,44.118416,0.8,street,Chemin de Saint Pierre d’Ax 82400 Saint-Vincent-Lespinasse,82175_0240,G,CHEMIN DE SAINT PIERRE D AX,
444473243,00020,44447324300020,O,2005-03-08,,,,2019-11-14T14:01:02,true,2,,,,LD,BORIE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2792176,44.9889457,0.89,poi.shelter,Borie (Abri) Saint-Geniès,https://osm.org/way/378623056,G,,
448145003,00019,44814500300019,O,1986-01-18,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,AU BOURG,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.953933,44.117794,0.72,street,Place du Bourg 82400 Saint-Vincent-Lespinasse,82175_cae9e6,G,PLACE DU BOURG,
448184119,00015,44818411900015,O,1996-11-23,NN,,,2019-11-14T14:01:02,true,3,,,,,LES FONSADES,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449925916,00024,44992591600024,O,2015-05-01,,,,2019-11-14T14:01:02,true,2,,,,LD,PERROT,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,BALADE 82,49.31Z,NAFRev2,N,0.956873,44.110941,0.91,street,Chemin de Perrot 82400 Saint-Vincent-Lespinasse,82175_0190,G,CHEMIN DE PERROT,
453556714,00047,45355671400047,O,2012-01-01,,,,2019-11-14T14:01:02,false,3,,,,LD,BORIE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2014-07-31,F,ECURIE EPONA,,,,01.62Z,NAFRev2,N,1.2792176,44.9889457,0.89,poi.shelter,Borie (Abri) Saint-Geniès,https://osm.org/way/378623056,G,,
454046897,00012,45404689700012,O,1988-02-01,NN,,,2019-11-14T14:01:02,true,5,PERROT ROQUELAURE,,,,PERROT,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.956873,44.110941,0.91,street,Chemin de Perrot 82400 Saint-Vincent-Lespinasse,82175_0190,G,CHEMIN DE PERROT,
478171606,00013,47817160600013,O,2004-08-01,NN,,,2019-11-14T14:01:02,false,3,,,,,ROUZETTE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,0.947506,44.119531,0.6,street,Chemin de Rouzet 82400 Saint-Vincent-Lespinasse,82175_0220,G,CHEMIN DE ROUZET,
478297088,00039,47829708800039,O,2014-01-01,,,,2021-05-28T03:36:24,true,2,,16,,LD,PERROT,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2019-08-11,F,,,,,01.11Z,NAFRev2,N,0.956873,44.110941,0.91,street,Chemin de Perrot 82400 Saint-Vincent-Lespinasse,82175_0190,G,CHEMIN DE PERROT,
481185817,00014,48118581700014,O,2005-01-01,,,,2019-11-14T14:01:02,true,2,,,,,BORIE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2792176,44.9889457,0.89,poi.shelter,Borie (Abri) Saint-Geniès,https://osm.org/way/378623056,G,,
481227171,00016,48122717100016,O,2005-01-01,NN,,,2019-11-14T14:01:02,true,2,,,,LD,BORIE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.2792176,44.9889457,0.89,poi.shelter,Borie (Abri) Saint-Geniès,https://osm.org/way/378623056,G,,
481592772,00018,48159277200018,O,2005-04-01,,,,2019-11-14T14:01:02,true,3,LE BOSC,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.963024,44.105836,0.68,street,Chemin du Bosc 82400 Saint-Vincent-Lespinasse,82175_0050,D,CHEMIN DU BOSC,
481905966,00026,48190596600026,O,2010-01-01,,,,2019-11-14T14:01:02,true,2,,,,,LABASTIDE,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,90.01Z,NAFRev2,N,0.3524196,43.0356021,0.89,poi.townhall,(Hôtel de ville) Labastide,https://osm.org/way/262469513,G,,
488133976,00016,48813397600016,O,2006-01-01,,,,2019-11-14T14:01:02,true,2,ROUCH,,,,,82400,SAINT-VINCENT-LESPINASSE,,,82175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.94655,44.123588,0.91,street,Chemin du Rouch 82400 Saint-Vincent-Lespinasse,82175_0210,D,CHEMIN DU ROUCH,