siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042283135,00012,04228313500012,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,,,DOM,DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042290197,00013,04229019700013,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,,,DOM,DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
217401603,00014,21740160300014,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,5,,3,,RTE,DE THONES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.368999,45.861376,0.84,housenumber,3 Route de Thônes 74230 Manigod,74160_0670_00003,G,3 ROUTE DE THONES,
217401603,00022,21740160300022,O,1994-01-01,NN,,,2017-05-31T14:30:17,false,4,MAIRIE,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZAC DE MANIGOD,,,,84.11Z,NAFRev2,N,6.374221,45.864537,0.52,street,Chemin de la Mandellerie 74230 Manigod,74160_0400,D,CHEMIN DE LA MANDELLERIE,
217401603,00030,21740160300030,O,1994-12-25,NN,,,2020-08-25T07:44:18,false,2,MAIRIE,3,,RTE,DE THONES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT DE MANIGOD,,,,36.00Z,NAFRev2,N,6.368999,45.861376,0.84,housenumber,3 Route de Thônes 74230 Manigod,74160_0670_00003,G,3 ROUTE DE THONES,
217401603,00048,21740160300048,O,1994-12-25,NN,,,2020-08-25T07:45:39,false,2,MAIRIE,3,,RTE,DE THONES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE MANIGOD,,,,02.10Z,NAFRev2,N,6.368999,45.861376,0.84,housenumber,3 Route de Thônes 74230 Manigod,74160_0670_00003,G,3 ROUTE DE THONES,
217401603,00055,21740160300055,O,2004-02-23,02,2020,,2022-08-29T09:08:45,false,3,,,,,AU CRET,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.353479,45.859419,0.68,street,Route du Crêt des Vy 74230 Manigod,74160_0200,G,ROUTE DU CRET DES VY,
257400580,00011,25740058000011,O,1983-03-01,NN,,,2007-05-19T08:24:46,true,4,,,,,HOTEL DE VILLE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,90.0B,NAFRev1,O,6.351608,45.860307,0.46,street,Chemin de Villard Dessous 74230 Manigod,74160_0750,G,CHEMIN DE VILLARD DESSOUS,
277401170,00018,27740117000018,O,,NN,,,,true,1,,,,,MAIRIE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277403432,00010,27740343200010,O,,NN,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400624,00013,29740062400013,O,1977-08-11,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.374221,45.864537,0.52,street,Chemin de la Mandellerie 74230 Manigod,74160_0400,D,CHEMIN DE LA MANDELLERIE,
300443884,00014,30044388400014,O,,,,,,true,1,,,,LD,COL DE LA CROIS FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.388168,45.871315,0.81,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
301179602,00018,30117960200018,O,1900-01-01,NN,,,2011-11-18T00:10:20,true,5,LE TORRIEU,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,6.366903,45.861612,0.69,street,Chemin du Torrieu 74230 Manigod,74160_0690,D,CHEMIN DU TORRIEU,
302362256,00059,30236225600059,O,1993-02-01,NN,,,,false,3,,,,,LE PANORAMIC,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2A,NAF1993,N,1.44581,50.1017402,0.9,poi.bar,Le panoramic (Bar) Ault,https://osm.org/node/1838985577,G,,
302961479,00011,30296147900011,O,,,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
303342786,00033,30334278600033,O,1992-11-26,,,,2006-10-18T09:05:23,false,2,,,,,LE PANORAMIC,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,1.44581,50.1017402,0.9,poi.bar,Le panoramic (Bar) Ault,https://osm.org/node/1838985577,G,,
304861891,00022,30486189100022,O,,NN,,,2011-05-19T14:42:15,true,1,,,,LD,LES FEUDIERES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304889579,00021,30488957900021,O,,,,,,true,1,,,,,DOMAINE DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
305110942,00011,30511094200011,O,,NN,,,,true,1,,,,,COL DE MERDASSIER,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,6.413394,45.86199,0.94,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
305300105,00049,30530010500049,O,2006-06-01,NN,,,2009-06-27T03:43:03,true,2,LA CROIX FRY,,,,HOTEL LES ROSIERES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2007-05-31,F,LES ROSIERES,,,,55.3A,NAFRev1,O,6.4059645,45.877803,0.91,poi.hotel,Hôtel Les Rosières Manigod,https://osm.org/way/164909286,G,,
305895732,00025,30589573200025,O,1990-09-03,NN,,,2007-03-15T10:19:22,false,3,,,,RES,LA COMBE BLANCHE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,6.388458,45.857862,0.31,street,Route des Combes 74230 Manigod,74160_0170,G,ROUTE DES COMBES,
305989840,00031,30598984000031,O,1995-04-01,NN,,,2008-01-04T19:39:27,true,3,,,,,MERDASSIER,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.413394,45.86199,0.93,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
306899220,00033,30689922000033,O,1996-12-07,NN,,,,true,1,,,,LD,LES CHOSEAUX,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2E,NAF1993,O,6.380627,45.870772,0.31,street,Chemin du Nant des Coins 74230 Manigod,74160_0460,G,CHEMIN DU NANT DES COINS,
306900093,00064,30690009300064,O,2010-03-25,,,,2012-11-09T00:13:10,false,2,,,,HAM,DES EPERVIERES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59B,NAFRev2,N,6.394877,45.873141,0.93,street,Chemin des Épervières 74230 Manigod,74160_0270,G,CHEMIN DES EPERVIERES,
307296368,00045,30729636800045,O,1988-01-01,NN,,,,false,3,LES CEDRES APPT 002 LOT 16,,,,LES MAISONS DU BOIS,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.401882,45.877854,0.72,street,Impasse des Maisons des Bois 74230 Manigod,74160_0390,G,IMPASSE DES MAISONS DES BOIS,
308353283,00044,30835328300044,O,1985-12-20,NN,,,,false,4,,,,LD,DOMAINE DE L'ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1996-06-19,F,LE SULENS,,,,15.8D,NAF1993,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
310399399,00032,31039939900032,O,1998-05-15,NN,,,2008-11-07T00:25:18,true,3,ESF,,,,LA CROIX FERRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,6.388168,45.871315,0.7,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
310402656,00014,31040265600014,O,1900-01-01,NN,,,2021-02-09T12:04:57,true,3,ECOLE PRIMAIRE-MAIRIE,3,,RTE,DE THONES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,6.368999,45.861376,0.84,housenumber,3 Route de Thônes 74230 Manigod,74160_0670_00003,G,3 ROUTE DE THONES,
310402656,00022,31040265600022,O,1999-01-01,NN,,,2021-02-09T12:07:51,false,4,CANTINE SCOLAIRE-MAIRIE,3,,RTE,DE THONES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.368999,45.861376,0.84,housenumber,3 Route de Thônes 74230 Manigod,74160_0670_00003,G,3 ROUTE DE THONES,
312234834,00017,31223483400017,O,,,,,,true,1,,,,LD,COL DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,67.08,NAP,N,6.388168,45.871315,0.95,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
312503196,00023,31250319600023,O,1980-05-24,NN,,,2012-07-28T09:46:50,true,7,,,,LD,LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,O,6.388168,45.871315,0.93,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
312882905,00028,31288290500028,O,2014-05-28,,,,2021-02-23T10:39:54,true,1,DOMAINE DE L'ETALE,37,,CHE,DU LAC,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.31Z,NAFRev2,N,6.413057,45.864675,0.81,housenumber,37 Chemin du Lac 74230 Manigod,74160_0360_00037,G,37 CHEMIN DU LAC,
313209173,00019,31320917300019,O,1978-01-01,11,2020,,2022-08-29T09:14:13,true,5,,70,,CHE,DE BEAUREGARD,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.404116,45.878401,0.86,housenumber,70 Chemin de Beauregard 74230 Manigod,74160_0060_00070,G,70 CHEMIN DE BEAUREGARD,
313241333,00019,31324133300019,O,1900-01-01,NN,,,2008-11-07T00:28:28,false,4,,,,,LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,6.388168,45.871315,0.93,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
313556623,00012,31355662300012,O,,NN,,,,true,1,,,,,CHEF LIEU,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.366903,45.861612,0.47,street,Chemin du Torrieu 74230 Manigod,74160_0690,G,CHEMIN DU TORRIEU,
314336850,00032,31433685000032,O,1992-11-26,NN,,,2006-10-27T00:41:52,true,3,,,,RES,MONT BLANC SOLEIL,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,70.2A,NAFRev1,N,6.4099185,45.8631644,0.82,poi.residential,Résidence Mont-Blanc Soleil (Zone résidentielle) Manigod,https://osm.org/way/443174332,G,,
314732736,00066,31473273600066,O,2007-12-01,,,,2011-03-23T13:18:39,false,4,,,,,CHEF LIEU,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2010-12-01,F,PROXI,,,,47.11B,NAFRev2,N,6.366903,45.861612,0.47,street,Chemin du Torrieu 74230 Manigod,74160_0690,G,CHEMIN DU TORRIEU,
315122168,00042,31512216800042,O,1999-04-01,NN,,,2017-01-16T20:11:55,true,4,,,,,ESF,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
315238782,00017,31523878200017,O,,NN,,,,true,1,,,,,COMBURCE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.407848,45.849887,0.93,street,Route de Comburce 74230 Manigod,74160_0180,G,ROUTE DE COMBURCE,
315274076,00035,31527407600035,O,1992-05-06,NN,,,2010-04-21T14:45:19,true,3,,,,RES,LE SKI SUN,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315374488,00056,31537448800056,O,2017-01-07,,,,2017-02-17T11:05:39,true,1,ESF MANIGOD,7082,,RTE,DU COL DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,85.51Z,NAFRev2,N,6.406172,45.877101,0.9,housenumber,7082 Route du Col de la Croix Fry 74230 Manigod,74160_0210_07082,G,7082 ROUTE DU COL DE LA CRX FRY,
315420588,00040,31542058800040,O,1995-01-01,NN,,,,true,3,,,,,VILLARD DESSUS,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,70.2A,NAF1993,N,6.375273,45.859608,0.93,street,Chemin du Villard Dessus 74230 Manigod,74160_0760,G,CHEMIN DU VILLARD DESSUS,
315712489,00071,31571248900071,O,2000-12-01,,,,,false,3,SKISOLEIL,105,,,DOMAINE DE L'ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2001-06-30,F,TRANS EUROPE EXPRESS 2000 SAVOIE,,,,60.2L,NAF1993,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
316655455,00194,31665545500194,O,2000-01-01,,,,2009-10-19T14:43:26,false,5,,,,,DOMAINE DE L'ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
317313765,00016,31731376500016,O,,NN,,,2012-12-12T14:15:12,true,1,,,,,LA CROIX FRY ECOLE SKI FRA,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317313773,00010,31731377300010,O,,NN,,,2019-03-01T04:21:42,true,1,,,,,CHEF LIEU,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.366903,45.861612,0.47,street,Chemin du Torrieu 74230 Manigod,74160_0690,G,CHEMIN DU TORRIEU,
317651685,00024,31765168500024,O,,NN,,,,true,1,,,,LD,DOMAINE DE L'ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
318168622,00013,31816862200013,O,1986-07-01,NN,,,2018-05-25T09:25:01,true,3,,,,LD,L'ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.352858,45.860244,0.56,street,Chemin de l’Étang 74230 Manigod,74160_0280,G,CHEMIN DE L ETANG,
318320942,00051,31832094200051,O,1900-01-01,NN,,,2011-04-28T00:17:18,false,3,,,,LD,CHAMP CRBEAU,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3A,NAF1993,N,6.405467,45.876167,0.38,street,Chemin de Cabeau 74230 Manigod,74160_0100,G,CHEMIN DE CABEAU,
318615085,00038,31861508500038,O,1987-01-01,NN,,,2008-01-04T21:01:52,true,3,E S  F,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
319482733,00049,31948273300049,O,1999-08-03,NN,,,2008-01-04T18:02:39,true,3,IMM LE CHARVIN APT207,,,,L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.352858,45.860244,0.56,street,Chemin de l’Étang 74230 Manigod,74160_0280,G,CHEMIN DE L ETANG,
320088800,00018,32008880000018,O,1980-09-19,NN,,,2022-01-22T08:32:51,true,3,,905,,,ROUTE DE L'AIGUILLE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.379539,45.85852,0.96,housenumber,905 Route de l’Aiguille 74230 Manigod,74160_0020_00905,G,905 ROUTE DE L AIGUILLE,
320334832,00013,32033483200013,O,,,,,,true,1,,,,,DOMAINE DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
320878010,00018,32087801000018,O,1981-02-02,NN,,,2008-04-05T00:20:41,true,3,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321064388,00028,32106438800028,O,1989-07-01,NN,,,2018-05-16T04:08:35,true,4,E S F,,,,LA CROIS FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,93.19Z,NAFRev2,N,6.388168,45.871315,0.73,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
321172405,00029,32117240500029,O,1988-01-01,NN,,,2006-12-19T15:09:26,false,3,,,,,LES CHOZEAUX,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,6.380627,45.870772,0.31,street,Chemin du Nant des Coins 74230 Manigod,74160_0460,G,CHEMIN DU NANT DES COINS,
321172405,00037,32117240500037,O,2006-12-01,,,,2021-02-23T10:45:00,true,1,COL DE MERDASSIER,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,01.49Z,NAFRev2,N,6.413394,45.86199,0.94,street,Route du Col de Merdassier 74230 Manigod,74160_0410,D,ROUTE DU COL DE MERDASSIER,
321172413,00015,32117241300015,O,,,,,,true,1,,,,,MERDASSIER OUEST,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.413394,45.86199,0.62,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
321266728,00088,32126672800088,O,2019-05-19,,,,2019-07-23T12:58:13,true,1,,1092,,RTE,DE COMBURSE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2019-05-19,F,,,,,86.21Z,NAFRev2,N,6.406398,45.849506,0.74,housenumber,1092 Route de Comburce 74230 Manigod,74160_0180_01092,G,1092 ROUTE DE COMBURCE,
323283259,00030,32328325900030,O,2020-10-01,,,,2021-04-03T11:04:02,true,1,,1300,,RTE,DE L'AIGUILLE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.99Z,NAFRev2,N,6.381149,45.857015,0.88,housenumber,1300 Route de l’Aiguille 74230 Manigod,74160_0020_01300,G,1300 ROUTE DE L AIGUILLE,
323294298,00043,32329429800043,O,2003-02-16,NN,,,2019-06-21T11:30:37,false,4,,,,,DE SKI FRANCAIS MANIGOD,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
323323428,00017,32332342800017,O,1981-11-01,NN,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
324660083,00019,32466008300019,O,,,,,,true,1,,,,,LES MURAILLES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.36822,45.865028,0.86,street,Route des Murailles 74230 Manigod,74160_0440,G,ROUTE DES MURAILLES,
325250835,00015,32525083500015,O,1982-06-30,NN,,,2020-02-04T03:55:33,true,4,,,,,LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20A,NAFRev2,N,6.388168,45.871315,0.93,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
325926988,00016,32592698800016,O,,,,,,true,1,,,,LD,DOMAINE DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
326013182,00018,32601318200018,O,,,,,,true,1,,,,,LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,67.08,NAP,N,6.388168,45.871315,0.93,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
326111069,00034,32611106900034,O,1991-01-01,NN,,,,true,3,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326143773,00017,32614377300017,O,,NN,,,,true,1,,,,,DOMAINE DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
326211794,00010,32621179400010,O,,NN,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,81.21,NAP,N,,,0,,,,,,
326242567,00013,32624256700013,O,,,,,,true,1,,,,LD,DOMAINE DE L ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.152673,48.8502916,0.8,poi.residential,Domaine de l’Étang Sec (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/461932600,G,,
326293255,00021,32629325500021,O,,NN,,,,true,1,,,,LD,LES CHOSEAUX,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,55.2E,NAF1993,O,6.380627,45.870772,0.31,street,Chemin du Nant des Coins 74230 Manigod,74160_0460,G,CHEMIN DU NANT DES COINS,
326411790,00024,32641179000024,O,,NN,,,,true,1,,,,LD,COL DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.388168,45.871315,0.95,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
326511656,00018,32651165600018,O,,,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326711710,00011,32671171000011,O,,,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326712601,00011,32671260100011,O,1967-01-01,NN,,,,true,1,,,,LD,CHEF LIEU,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,6.366903,45.861612,0.47,street,Chemin du Torrieu 74230 Manigod,74160_0690,G,CHEMIN DU TORRIEU,
326820529,00047,32682052900047,O,2005-11-01,NN,,,2014-06-14T01:53:47,false,4,,,,,COL DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,49.39C,NAFRev2,N,6.388168,45.871315,0.95,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
327010948,00013,32701094800013,O,,,,,,true,1,,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
327011011,00019,32701101100019,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.366903,45.861612,0.47,street,Chemin du Torrieu 74230 Manigod,74160_0690,G,CHEMIN DU TORRIEU,
327107926,00021,32710792600021,O,1983-11-22,NN,,,2022-01-04T15:30:54,true,6,L'ETALE,,,,COL DE MERDASSIER,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,6.413394,45.86199,0.94,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
327110771,00018,32711077100018,O,,NN,,,,true,1,,,,LD,COL DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,81.21,NAP,N,6.388168,45.871315,0.95,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
327120549,00024,32712054900024,O,1995-11-01,NN,,,2015-02-26T14:34:04,false,5,,,,,COL DE MERDASSIER,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.39C,NAFRev2,O,6.413394,45.86199,0.94,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
327310256,00018,32731025600018,O,,NN,,,,true,1,,,,,LE MERDASSIER,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,81.21,NAP,N,6.413394,45.86199,0.81,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
327310488,00033,32731048800033,O,1977-05-01,NN,,,2014-07-08T00:31:47,false,4,,,,LD,DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.34Z,NAFRev2,N,6.388168,45.871315,0.94,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
327310488,00041,32731048800041,O,1988-01-01,NN,,,2008-01-04T19:26:28,false,3,,,,,SOUS LES ROSIERES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.37966,45.871778,0.46,street,Route de sous le Rocher 74230 Manigod,74160_0600,G,ROUTE DE SOUS LE ROCHER,
327332243,00051,32733224300051,O,2004-01-01,NN,,,2018-09-06T04:32:10,false,4,ESF,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327637435,00014,32763743500014,O,1983-06-01,NN,,,2014-07-08T00:32:06,true,4,,,,,LES MURAILLES,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,6.36822,45.865028,0.86,street,Route des Murailles 74230 Manigod,74160_0440,G,ROUTE DES MURAILLES,
327838132,00022,32783813200022,O,,,,,,true,1,,,,,DO DE L'ETALE,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
327907713,00025,32790771300025,O,,NN,,,,true,1,,,,,MERDASSIER,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,6.413394,45.86199,0.93,street,Route du Col de Merdassier 74230 Manigod,74160_0410,G,ROUTE DU COL DE MERDASSIER,
328896352,00015,32889635200015,O,1984-01-01,02,2020,,2022-08-29T09:20:37,true,4,,,,,COL DE LA CROIX FRY,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.388168,45.871315,0.95,street,Route du Col de la Croix Fry 74230 Manigod,74160_0210,G,ROUTE DU COL DE LA CROIX FRY,
329056477,00022,32905647700022,O,1991-01-01,NN,,,2018-05-18T08:22:15,false,4,ESF,,,,,74230,MANIGOD,,,74160,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,