siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094860,00018,20009486000018,O,2021-01-01,,,,2021-01-04T07:21:02,true,1,,4,,RUE,DE LA CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,3.975729,47.482319,0.94,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
218902351,00012,21890235100012,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,4,,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
218902351,00020,21890235100020,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,7,,RUE,DES ECOLES,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.981182,47.484265,0.94,housenumber,7 Rue des Ecoles 89200 Magny,89235_0050_00007,G,7 RUE DES ECOLES,
218902351,00038,21890235100038,O,1996-01-01,NN,,,2008-01-04T18:45:05,false,4,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
218902351,00046,21890235100046,O,2001-12-25,NN,,,2008-01-04T18:45:05,false,2,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZA BONJUAN MAGNY,,,,42.99Z,NAFRev2,N,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
218902351,00053,21890235100053,O,2005-03-31,,,,2008-01-04T18:45:05,false,2,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
248900482,00014,24890048200014,O,,NN,,,,true,1,,,,,MAIRIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258900141,00023,25890014100023,O,2001-11-05,NN,,,2016-04-26T01:32:02,false,5,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,84.12Z,NAFRev2,O,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
258901776,00017,25890177600017,O,,NN,,,2006-11-25T09:09:26,true,1,,,,,MAIRIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268902467,00011,26890246700011,O,1983-03-01,NN,,,2017-08-06T14:20:27,true,5,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
268905643,00014,26890564300014,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,4,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
298902354,00018,29890235400018,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298905415,00014,29890541500014,O,1992-11-10,NN,,,2013-02-19T16:31:57,true,4,MAIRIE,4,,RUE,DU CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,42.99Z,NAFRev2,N,3.975729,47.482319,0.74,housenumber,4 Rue de la Cure 89200 Magny,89235_0040_00004,G,4 RUE DE LA CURE,
302094263,00027,30209426300027,O,1900-01-01,NN,,,2014-03-13T08:20:39,false,4,,,,,ZONE ARTISANALE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302094263,00035,30209426300035,O,1995-01-01,NN,,,,false,3,,3,,RUE,DE LA GARENNE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2A,NAF1993,N,3.957503,47.443078,0.94,housenumber,3 Rue de la Garenne 89200 Magny,89235_0080_00003,G,3 RUE DE LA GARENNE,
304706427,00016,30470642700016,O,1975-01-01,,,,,true,1,,6,,RUE,DE LA CURE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,45.3E,NAF1993,N,3.975321,47.482394,0.94,housenumber,6 Rue de la Cure 89200 Magny,89235_0040_00006,G,6 RUE DE LA CURE,
304706468,00010,30470646800010,O,1977-01-01,NN,,,,true,1,,30,,RTE,DE MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,3.976292,47.477458,0.84,housenumber,30 Route de Marrault 89200 Magny,89235_0100_00030,G,30 ROUTE DE MARRAULT,
308883792,00019,30888379200019,O,,,,,,true,1,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,55.60,NAP,N,,,0,,,,,,
312404932,00039,31240493200039,O,1991-10-03,NN,,,2021-01-16T03:39:05,true,4,,,,,CHATEAU MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.1039125,48.1869253,0.74,poi.3,Château de Marault (Patrimoine national) Bologne,https://osm.org/node/4424131193,G,,
314089855,00014,31408985500014,O,,,,,,true,1,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314182221,00023,31418222100023,O,,NN,,,,true,1,,,,LD,LE BOURG,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318166121,00018,31816612100018,O,,NN,,,2006-11-25T09:42:20,true,1,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
318286960,00014,31828696000014,O,1980-01-01,NN,,,2008-11-07T00:34:01,true,5,,15,,PL,DE L EGLISE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.3A,NAFRev1,N,3.978597,47.482027,0.84,housenumber,15 Place de l'Eglise 89200 Magny,89235_0060_00015,G,15 PLACE DE L EGLISE,
318934221,00041,31893422100041,O,1990-10-03,02,2018,,2021-06-17T03:52:43,true,4,,,,,CHATEAU MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,O,5.1039125,48.1869253,0.74,poi.3,Château de Marault (Patrimoine national) Bologne,https://osm.org/node/4424131193,G,,
319980686,00012,31998068600012,O,,,,,,true,1,,,,,RN 6 LA CERCE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321916405,00020,32191640500020,O,1996-12-11,NN,,,,true,1,,49,,RTE,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,45.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
323243741,00010,32324374100010,O,,,,,,true,1,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324765148,00014,32476514800014,O,,,,,,true,1,,,,,LA CERCE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.97569,47.482481,0.42,street,La Cure 89200 Magny,89235_j0e3q2,G,LA CURE,
325038974,00011,32503897400011,O,1967-09-01,NN,,,,true,1,,9,,RTE,DE LA TUILERIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4A,NAF1993,N,3.981011,47.486224,0.81,housenumber,9 Rue de la Tuilerie 89200 Magny,89235_0220_00009,G,9 RUE DE LA TUILERIE,
326966231,00028,32696623100028,O,1994-04-11,NN,,,2008-04-05T00:27:25,true,3,,21,,RTE,DU MORVAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.977818,47.476455,0.83,housenumber,21 Route du Morvan 89200 Magny,89235_0150_00021,G,21 ROUTE DU MORVAN,
328331574,00017,32833157400017,O,1983-10-01,,,,2019-07-16T03:59:23,true,3,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
329255863,00014,32925586300014,O,1983-09-29,NN,,,2014-02-03T12:31:53,true,4,,16,,RUE,DES ECOLES,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.982685,47.484803,0.94,housenumber,16 Rue des Ecoles 89200 Magny,89235_0050_00016,G,16 RUE DES ECOLES,
331076760,00015,33107676000015,O,1984-11-16,NN,,,,false,4,,,,,MAIRIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331076760,00023,33107676000023,O,2002-12-10,NN,,,2013-07-10T11:02:55,false,4,,16,,RUE,DES ECOLES,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,01.61Z,NAFRev2,N,3.982685,47.484803,0.94,housenumber,16 Rue des Ecoles 89200 Magny,89235_0050_00016,G,16 RUE DES ECOLES,
331076760,00031,33107676000031,O,2013-06-18,,,,2021-02-23T10:51:18,true,1,,2,,RTE,D'ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.61Z,NAFRev2,N,3.980783,47.480314,0.81,housenumber,2 Route d'Etree 89200 Magny,89235_0071_00002,G,2 ROUTE D ETREE,
332259837,00018,33225983700018,O,,NN,,,,true,1,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332265107,00018,33226510700018,O,,NN,,,,true,1,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333107605,00029,33310760500029,O,1993-01-01,NN,,,,true,1,,,,HAM,CHARBONNIERES,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,5.689481,46.1678707,0.9,poi.forest,Charbonnières (Forêt) Le Poizat-Lalleyriat,https://osm.org/way/334702171,G,,
333433498,00016,33343349800016,O,,NN,,,2020-11-27T03:55:50,true,1,,,,LD,LA CERCEE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1985-10-14,F,,,,,65.02,NAP,N,3.97569,47.482481,0.39,street,La Cure 89200 Magny,89235_j0e3q2,G,LA CURE,
334271269,00022,33427126900022,O,2001-12-18,NN,,,2017-01-13T05:08:42,true,3,CHEZ ARNAUD GUYARD,,,,MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.977453,47.481848,0.91,street,Route de Marrault 89200 Magny,89235_0100,G,ROUTE DE MARRAULT,
334332848,00012,33433284800012,O,,NN,,,,true,1,,,,,MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.977453,47.481848,0.91,street,Route de Marrault 89200 Magny,89235_0100,G,ROUTE DE MARRAULT,
334437944,00021,33443794400021,O,2017-11-30,,,4781ZS,2018-03-31T04:08:23,true,2,,34,,RTE,DE MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,47.22Z,NAFRev2,N,3.97469,47.47584,0.84,housenumber,34 Route de Marrault 89200 Magny,89235_0100_00034,G,34 ROUTE DE MARRAULT,
340628775,00017,34062877500017,O,1987-01-01,NN,,,2008-11-07T01:00:47,true,4,,,,,ZONE ARTISANALE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,29.3D,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341175149,00028,34117514900028,O,1994-05-25,NN,,,2010-02-17T05:40:49,false,4,MELUZIEN,4,,CHE,DE LA GRANDE COTE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.81Z,NAFRev2,N,3.946806,47.476204,0.86,housenumber,4 Chemin de la Grande Côte 89200 Magny,89235_0083_00004,G,4 CHEMIN DE LA GRANDE COTE,
342101953,00046,34210195300046,O,2010-02-01,,,,2014-06-03T13:55:50,false,2,MELUZIEN,10,,RUE,BELGRAND,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,95.29Z,NAFRev2,N,3.947699,47.476409,0.94,housenumber,10 Rue Bélgrand 89200 Magny,89235_0002_00010,G,10 RUE BELGRAND,
342786837,00118,34278683700118,O,2016-06-01,32,2018,,2020-08-25T10:40:50,false,1,ZAC DES CHAMPS DE LA PORTE,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,52.10A,NAFRev2,O,,,0,,,,,,
343127056,00012,34312705600012,O,,NN,,,,true,1,,,,LD,LE BOURG,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343183711,00013,34318371100013,O,1987-11-01,NN,,,2008-01-04T22:12:29,true,3,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
345036990,00017,34503699000017,O,,NN,,,,true,1,,,,HAM,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,67.08,NAP,N,,,0,,,,,,
345329668,00015,34532966800015,O,1988-06-22,NN,,,2010-03-31T15:41:12,true,5,CHEZ MR CHATELAIN DENIS,,,,ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,01.61Z,NAFRev2,N,3.980672,47.480378,0.91,street,Route d'Etree 89200 Magny,89235_0071,G,ROUTE D ETREE,
348429432,00035,34842943200035,O,2018-12-19,,,,2021-02-23T11:01:26,true,1,,3,B,PL,DE L'EGLISE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
349138818,00076,34913881800076,O,1995-04-01,NN,,,2017-04-19T08:05:01,true,4,ZONE ARTISANALE,,,LD,LES CHAUMES BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,70.10Z,NAFRev2,N,3.97408,47.491989,0.66,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
350359089,00017,35035908900017,O,1989-03-23,NN,,,2019-01-17T09:02:27,false,4,,,,,ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,01.11Z,NAFRev2,N,3.980672,47.480378,0.91,street,Route d'Etree 89200 Magny,89235_0071,G,ROUTE D ETREE,
350359089,00025,35035908900025,O,2019-01-07,,,,2021-02-23T11:03:07,true,1,,4,,RUE,DE L'HUCHE MARTEAU,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.50Z,NAFRev2,N,3.976748,47.480787,0.94,housenumber,4 Rue de l'Huche Marteau 89200 Magny,89235_0085_00004,G,4 RUE DE L HUCHE MARTEAU,
350517355,00011,35051735500011,O,,NN,,,,true,1,,,,,MELUZIEN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,56.01,NAP,N,,,0,,,,,,
353730799,00023,35373079900023,O,1900-01-01,NN,,,2011-04-28T00:43:42,false,3,,,,RTE,DE QUARRE LES TOMBES,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,3.9956955,47.3664695,0.82,poi.car_repair,Garage de la route de Lormes (Garage de réparation automobile) Quarré-les-Tombes,https://osm.org/way/205334259,G,,
353875073,00028,35387507300028,O,,NN,,,,true,1,,,,,LES DEUX PONTS,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,51.4S,NAF1993,N,6.1378554,45.0458566,0.71,poi,(Pont) Les Deux Alpes,https://osm.org/way/357232583,G,,
356000265,11069,35600026511069,O,2004-07-07,,,,2006-11-25T11:19:01,false,3,,13,,PL,DES TILLEULS,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
379281496,00016,37928149600016,O,1990-06-01,NN,,,2008-01-04T21:27:17,true,3,,,,,LA PIERRE IVOIRE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.96724,47.47082,0.93,street,Ferme la Pierre Ivoire 89200 Magny,89235_mpzcya,G,FERME LA PIERRE IVOIRE,
380198374,00015,38019837400015,O,1990-12-07,NN,,,,true,3,,,,,LA TUILERIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.980629,47.484711,0.92,street,Rue de la Tuilerie 89200 Magny,89235_0220,G,RUE DE LA TUILERIE,
381783851,00011,38178385100011,O,1991-04-02,NN,,,2019-03-28T04:21:54,true,3,,,,,LA CHAUME BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.97408,47.491989,0.94,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
381796879,00025,38179687900025,O,2001-07-01,02,2018,,2020-08-25T10:18:49,true,3,ZONE ARTISANALE,,,,LA CHAUME BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,3.97408,47.491989,0.94,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
382039402,00013,38203940200013,O,,NN,,,,true,1,,,,,MELUZIEN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382039436,00011,38203943600011,O,1991-05-15,NN,,,2015-06-15T14:12:26,false,5,MELUZIEN,3,,RTE,DE MAGNY,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,3.948137,47.47774,0.82,housenumber,3 Route de Magny 89200 Magny,89235_0095_00003,G,3 ROUTE DE MAGNY,
382083293,00011,38208329300011,O,1990-01-01,NN,,,,true,1,,,,,ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,3.980672,47.480378,0.91,street,Route d'Etree 89200 Magny,89235_0071,G,ROUTE D ETREE,
382142677,00014,38214267700014,O,,NN,,,,true,1,,,,HAM,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382847309,00012,38284730900012,O,1991-08-21,NN,,,2018-02-24T08:36:05,true,7,,,,LD,LA CHAUME BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,68.20B,NAFRev2,N,3.97408,47.491989,0.94,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
382958544,00027,38295854400027,O,1998-05-29,NN,,,2013-05-18T02:48:05,false,4,,4,,RTE,DE MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,93.12Z,NAFRev2,O,3.977434,47.481587,0.84,housenumber,4 Route de Marrault 89200 Magny,89235_0100_00004,G,4 ROUTE DE MARRAULT,
389757105,00025,38975710500025,O,1993-01-01,NN,,,,false,4,,,,,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
389901836,00020,38990183600020,O,,NN,,,,true,1,,,,,LA CHAUME BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,45.4D,NAF1993,O,3.97408,47.491989,0.94,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
390315778,00014,39031577800014,O,1993-02-01,NN,,,,true,4,HOTEL DES DEUX PONTS,,,RTE,DE MAGNY LD MELUZIEN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,3.948137,47.47774,0.46,street,Route de Magny 89200 Magny,89235_0095,G,ROUTE DE MAGNY,
392803151,00019,39280315100019,O,1993-09-01,NN,,,2021-06-18T11:34:47,false,4,,,,,ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,3.980672,47.480378,0.91,street,Route d'Etree 89200 Magny,89235_0071,G,ROUTE D ETREE,
393902788,00016,39390278800016,O,,NN,,,,true,1,,2,,RTE,D ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,3.980783,47.480314,0.81,housenumber,2 Route d'Etree 89200 Magny,89235_0071_00002,G,2 ROUTE D ETREE,
394559355,00034,39455935500034,O,2004-03-10,NN,,,2021-02-23T11:20:20,true,3,ETREE,4,,RUE,DU GENERAL LAURIER,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.993067,47.480314,0.94,housenumber,4 Rue du General Laurier 89200 Magny,89235_0088_00004,G,4 RUE DU GENERAL LAURIER,
398267815,00023,39826781500023,O,1994-06-01,11,2018,,2020-08-25T10:30:45,true,4,PATIS DES ILES,33,,RUE,LA TUILERIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL IBIS,,,,55.10Z,NAFRev2,O,3.980629,47.484711,0.78,street,Rue de la Tuilerie 89200 Magny,89235_0220,G,RUE DE LA TUILERIE,
399072685,00015,39907268500015,O,,NN,,,,true,1,,,,HAM,MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,3.977453,47.481848,0.91,street,Route de Marrault 89200 Magny,89235_0100,G,ROUTE DE MARRAULT,
399794221,00016,39979422100016,O,1995-01-01,NN,,,2013-05-18T03:41:04,true,4,,,,,MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,3.977453,47.481848,0.91,street,Route de Marrault 89200 Magny,89235_0100,G,ROUTE DE MARRAULT,
399794544,00011,39979454400011,O,1972-12-01,NN,,,2006-10-28T02:45:29,true,3,LA TUILERIE,7,,RUE,DE LA BERGERIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,3.978182,47.49977,0.94,housenumber,7 Rue de la Bergerie 89200 Magny,89235_0004_00007,G,7 RUE DE LA BERGERIE,
400043378,00019,40004337800019,O,1995-02-01,NN,,,2017-09-22T04:33:34,true,3,LA CHAUME BONJUAN,,,,LA CHAUME BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.97408,47.491989,0.94,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
400341848,00028,40034184800028,O,2014-02-20,,,,2021-02-23T11:24:13,true,1,,,,,DU PARC 9,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,47.99A,NAFRev2,N,3.977012,47.47603,0.74,street,Rue du Parc 89200 Magny,89235_0175,G,RUE DU PARC,
400787743,00022,40078774300022,O,1997-08-01,NN,,4932ZA,2018-08-08T04:12:19,true,6,,19,B,RTE,DU MORVAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,49.32Z,NAFRev2,N,2.2454503,48.7601585,0.77,poi.track,Route du Trou Morvan (Chemin) Verrières-le-Buisson,https://osm.org/way/38304042,G,,
400848925,00014,40084892500014,O,1995-04-25,NN,,,2013-01-23T05:17:55,true,4,,12,,RUE,CHAUME DU POUJIN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,47.99A,NAFRev2,N,3.974244,47.474059,0.86,housenumber,12 Rue des Chaumes du Poujin 89200 Magny,89235_0030_00012,G,12 RUE DES CHAUMES DU POUJIN,
401100730,00019,40110073000019,O,1995-04-01,,,,2011-04-23T08:46:41,false,4,,,,,ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,3.980672,47.480378,0.91,street,Route d'Etree 89200 Magny,89235_0071,G,ROUTE D ETREE,
401100730,00027,40110073000027,O,2003-12-16,NN,,,2017-11-28T03:45:36,true,3,,2,,RTE,D'ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.980783,47.480314,0.81,housenumber,2 Route d'Etree 89200 Magny,89235_0071_00002,G,2 ROUTE D ETREE,
401186564,00019,40118656400019,O,1994-01-01,NN,,,,true,1,,16,,PL,DES TILLEULS,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
401771381,00019,40177138100019,O,1995-07-01,NN,,,2012-01-13T05:10:47,true,3,,,,,LA TUILERIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.980629,47.484711,0.92,street,Rue de la Tuilerie 89200 Magny,89235_0220,G,RUE DE LA TUILERIE,
401921143,00012,40192114300012,O,1995-04-01,NN,,,,true,1,,,,HAM,ETREE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,70.2B,NAF1993,N,3.980672,47.480378,0.91,street,Route d'Etree 89200 Magny,89235_0071,G,ROUTE D ETREE,
401921960,00019,40192196000019,O,1995-07-01,NN,,,2008-01-04T19:55:18,true,3,,,,,LA TUILERIE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.980629,47.484711,0.92,street,Rue de la Tuilerie 89200 Magny,89235_0220,G,RUE DE LA TUILERIE,
402013312,00010,40201331200010,O,1995-08-16,NN,,,,true,1,,2,,CHE,DE MARRAULT,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,3.946636,47.475406,0.84,housenumber,2 Chemin de Marrault 89200 Magny,89235_0099_00002,G,2 CHEMIN DE MARRAULT,
402357297,00017,40235729700017,O,1994-01-01,NN,,,2008-01-04T20:02:47,true,3,ETREE,11,,,GRANDE RUE,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.993531,47.480931,0.94,housenumber,11 Grande Rue 89200 Magny,89235_oggxel_00011,G,11 GRANDE RUE,
405240078,00023,40524007800023,O,1997-09-01,NN,,,,true,1,,,,,ZA LES CHAUMES BONJUAN,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.7Z,NAF1993,O,3.97408,47.491989,0.59,street,La Chaume Bonjuan 89200 Magny,89235_b144,G,LA CHAUME BONJUAN,
407706738,00017,40770673800017,O,1996-07-01,NN,,,,true,1,,22,,RTE,,89200,MAGNY,,,89235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,