siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064137,00017,20006413700017,O,1996-12-25,,,,2016-08-22T14:34:23,true,1,,53,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,94.91Z,NAFRev2,N,6.409759,48.972424,0.93,housenumber,53 Rue Principale 57580 Flocourt,57220_0100_00053,G,53 RUE PRINCIPALE,
215702200,00019,21570220000019,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,3,,,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.410651,48.972293,0.93,street,Rue Principale 57580 Flocourt,57220_0100,G,RUE PRINCIPALE,
215702200,00027,21570220000027,O,1997-01-01,NN,,,2008-01-04T18:36:54,false,3,,,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.410651,48.972293,0.93,street,Rue Principale 57580 Flocourt,57220_0100,G,RUE PRINCIPALE,
295701825,00016,29570182500016,O,1983-09-27,NN,,,2016-05-25T09:44:15,true,4,MAIRIE,,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,42.99Z,NAFRev2,N,6.410651,48.972293,0.93,street,Rue Principale 57580 Flocourt,57220_0100,G,RUE PRINCIPALE,
318319126,00013,31831912600013,O,1980-01-01,NN,,,,true,1,,59,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,52.6G,NAF1993,N,6.411046,48.972559,0.93,housenumber,59 Rue Principale 57580 Flocourt,57220_0100_00059,G,59 RUE PRINCIPALE,
320039688,00017,32003968800017,O,,NN,,,,true,1,,10,,,,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
341126258,00027,34112625800027,O,2009-02-01,01,2018,,2020-08-25T10:39:45,true,1,,20,,,VILLAGE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,6.411606,48.97215,0.93,housenumber,20 Village 57580 Flocourt,57220_2gyyk0_00020,G,20 VILLAGE,
353072432,00019,35307243200019,O,1990-01-15,NN,,,,true,1,,,,,SENTIER DE HAN,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,6.410762,48.974667,0.93,locality,Sentier de Han 57580 Flocourt,57220_b063,G,SENTIER DE HAN,
377719653,00018,37771965300018,O,1990-04-17,NN,,,,true,1,,35,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,6.408978,48.972224,0.93,housenumber,35 Rue Principale 57580 Flocourt,57220_0100_00035,G,35 RUE PRINCIPALE,
379189632,00019,37918963200019,O,1977-12-01,NN,,,2017-05-04T01:57:57,true,3,,,,,N 23,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408927838,00016,40892783800016,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,3,,,,RTE,N 45,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408927846,00019,40892784600019,O,1990-04-01,NN,,,2008-10-24T05:54:21,true,4,,22,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.50Z,NAFRev2,N,6.410109,48.972302,0.93,housenumber,22 Rue Principale 57580 Flocourt,57220_0100_00022,G,22 RUE PRINCIPALE,
408927853,00015,40892785300015,O,1994-11-01,NN,,,,true,4,,43,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.408978,48.972224,0.93,housenumber,43 Rue Principale 57580 Flocourt,57220_0100_00043,G,43 RUE PRINCIPALE,
424748515,00014,42474851500014,O,1999-01-01,NN,,,2008-12-03T04:47:38,true,4,,22,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.410109,48.972302,0.93,housenumber,22 Rue Principale 57580 Flocourt,57220_0100_00022,G,22 RUE PRINCIPALE,
432961100,00026,43296110000026,O,2007-10-01,,,,2012-11-09T01:17:40,true,4,,60,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.22A,NAFRev2,N,6.411198,48.972583,0.93,housenumber,60 Rue Principale 57580 Flocourt,57220_0100_00060,G,60 RUE PRINCIPALE,
441259652,00010,44125965200010,O,1992-01-01,NN,,,2008-01-04T21:15:58,true,3,,53,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.409759,48.972424,0.93,housenumber,53 Rue Principale 57580 Flocourt,57220_0100_00053,G,53 RUE PRINCIPALE,
443304746,00011,44330474600011,O,2002-07-18,NN,,,2008-01-04T22:00:24,true,3,,26,,RUE,DE TRAGNY,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3760772,48.9599268,0.77,poi.track,Rue des Roses (Chemin) Tragny,https://osm.org/way/469976628,G,,
451396493,00012,45139649300012,O,2004-01-01,NN,,,2008-01-05T02:25:29,true,3,,47,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.408744,48.97259,0.93,housenumber,47 Rue Principale 57580 Flocourt,57220_0100_00047,G,47 RUE PRINCIPALE,
478937717,00013,47893771700013,O,2004-06-08,NN,,,2008-01-05T21:41:31,true,3,,23,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.410049,48.972303,0.93,housenumber,23 Rue Principale 57580 Flocourt,57220_0100_00023,G,23 RUE PRINCIPALE,
479210189,00011,47921018900011,O,2004-10-01,NN,,,2008-11-08T02:44:35,true,3,,5,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,74.7Z,NAFRev1,O,6.412322,48.972531,0.93,housenumber,5 Rue Principale 57580 Flocourt,57220_0100_00005,G,5 RUE PRINCIPALE,
480945914,00012,48094591400012,O,2005-03-01,,,,2008-01-05T00:18:05,true,2,,1,B,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.410582,48.972294,0.79,housenumber,1 bis Rue Principale 57580 Flocourt,57220_0100_00001_bis,G,1 BIS RUE PRINCIPALE,
483429635,00012,48342963500012,O,2005-06-01,,,,2008-01-05T21:51:56,true,2,,28,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.410345,48.972238,0.93,housenumber,28 Rue Principale 57580 Flocourt,57220_0100_00028,G,28 RUE PRINCIPALE,
492918586,00016,49291858600016,O,2006-09-19,,,,2008-01-05T22:20:55,true,2,,1,,RTE,DE SAINT EPURE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.41364,48.972858,0.56,housenumber,1 Rue Saint Epvre 57580 Flocourt,57220_w5mfms_00001,G,1 RUE SAINT EPVRE,
500027925,00014,50002792500014,O,2007-01-01,,,,2008-01-05T01:33:27,true,2,,12,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.411563,48.97251,0.93,housenumber,12 Rue Principale 57580 Flocourt,57220_0100_00012,G,12 RUE PRINCIPALE,
504355363,00012,50435536300012,O,2008-02-11,,,,2008-05-26T13:55:44,true,1,,,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,6.410651,48.972293,0.93,street,Rue Principale 57580 Flocourt,57220_0100,G,RUE PRINCIPALE,
510032956,00011,51003295600011,O,2009-01-20,,,,2018-07-24T19:35:05,true,2,,,,SEN,DE HAN,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,14.13Z,NAFRev2,N,6.410762,48.974667,0.76,locality,Sentier de Han 57580 Flocourt,57220_b063,G,SENTIER DE HAN,
517972535,00028,51797253500028,O,2011-11-30,01,2018,8121ZZ,2021-02-23T15:28:53,true,4,,,,,SENTIER DE HAN,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,PROPSERV,81.21Z,NAFRev2,O,6.410762,48.974667,0.93,locality,Sentier de Han 57580 Flocourt,57220_b063,G,SENTIER DE HAN,
518938436,00012,51893843600012,O,2009-12-12,,,,2017-03-29T14:48:24,true,1,,28,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,35.11Z,NAFRev2,N,6.410345,48.972238,0.93,housenumber,28 Rue Principale 57580 Flocourt,57220_0100_00028,G,28 RUE PRINCIPALE,
518995014,00025,51899501400025,O,2016-02-20,,,,2021-02-23T15:30:55,true,1,,28,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2016-02-20,A,FERME DU HAUT DELLE,,,,01.50Z,NAFRev2,N,6.410345,48.972238,0.93,housenumber,28 Rue Principale 57580 Flocourt,57220_0100_00028,G,28 RUE PRINCIPALE,
523180925,00019,52318092500019,O,2010-06-01,,,,2021-02-23T15:39:01,true,1,,28,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,6.410345,48.972238,0.93,housenumber,28 Rue Principale 57580 Flocourt,57220_0100_00028,G,28 RUE PRINCIPALE,
523214856,00016,52321485600016,O,2010-04-01,,,,2012-11-10T02:15:45,true,1,,13,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,82.19Z,NAFRev2,N,6.411337,48.972377,0.93,housenumber,13 Rue Principale 57580 Flocourt,57220_0100_00013,G,13 RUE PRINCIPALE,
524588233,00014,52458823300014,O,1981-03-01,,,,2010-08-31T13:52:06,true,1,CHEZ M VIVILLE CHRISTIAN,,,,,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,1981-03-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
749940607,00015,74994060700015,O,2012-02-29,,,4322BC,2015-03-31T16:35:44,true,2,,4,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.22B,NAFRev2,N,6.412274,48.972668,0.93,housenumber,4 Rue Principale 57580 Flocourt,57220_0100_00004,G,4 RUE PRINCIPALE,
754032696,00017,75403269600017,O,2012-09-14,,,,2014-04-08T08:32:58,false,2,,58,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,6.410894,48.972538,0.93,housenumber,58 Rue Principale 57580 Flocourt,57220_0100_00058,G,58 RUE PRINCIPALE,
779959287,00011,77995928700011,O,,,,,,true,1,,37,,,,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
779988054,00028,77998805400028,O,1982-06-01,NN,,,,true,1,,,,CHE,DE HAM,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,O,3.1929183,49.6503781,0.73,poi.track,Chemin de Ham à Chauny Villequier-Aumont,https://osm.org/way/40394736,G,,
784120735,00013,78412073500013,O,1977-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,45.3C,NAF1993,N,6.410651,48.972293,0.93,housenumber,1 Rue Principale 57580 Flocourt,57220_0100_00001,G,1 RUE PRINCIPALE,
799057377,00019,79905737700019,O,2013-12-09,,,,2014-11-10T14:25:10,false,2,,5,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,6.412322,48.972531,0.93,housenumber,5 Rue Principale 57580 Flocourt,57220_0100_00005,G,5 RUE PRINCIPALE,
804213643,00013,80421364300013,O,2014-08-01,,,,2016-03-23T08:20:35,true,2,,29,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,6.410217,48.972236,0.93,housenumber,29 Rue Principale 57580 Flocourt,57220_0100_00029,G,29 RUE PRINCIPALE,
812099521,00013,81209952100013,O,2015-06-29,,,,2017-04-19T08:55:18,false,2,,29,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,86.90D,NAFRev2,N,6.410217,48.972236,0.93,housenumber,29 Rue Principale 57580 Flocourt,57220_0100_00029,G,29 RUE PRINCIPALE,
828300624,00065,82830062400065,O,2017-10-19,,,,2020-11-25T08:39:45,false,2,,28,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2020-10-13,F,57.01,,,KADIMA GAMMA,35.11Z,NAFRev2,N,6.410345,48.972238,0.93,housenumber,28 Rue Principale 57580 Flocourt,57220_0100_00028,G,28 RUE PRINCIPALE,
839084126,00011,83908412600011,O,2018-05-02,,,,2018-05-23T08:34:46,true,1,,,,,SENTIER DE HAN,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,55.20Z,NAFRev2,O,6.410762,48.974667,0.93,locality,Sentier de Han 57580 Flocourt,57220_b063,G,SENTIER DE HAN,
853332047,00010,85333204700010,O,2019-09-01,,,,2020-05-21T03:50:10,true,2,,17,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,AU CHALET DU FRICH'TEE,56.10C,NAFRev2,N,6.410308,48.972298,0.93,housenumber,17 Rue Principale 57580 Flocourt,57220_0100_00017,G,17 RUE PRINCIPALE,
891277931,00012,89127793100012,O,2020-09-23,,,,2020-11-24T06:49:12,true,1,,23,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,01.61Z,NAFRev2,N,6.410049,48.972303,0.93,housenumber,23 Rue Principale 57580 Flocourt,57220_0100_00023,G,23 RUE PRINCIPALE,
900904269,00017,90090426900017,O,2021-06-24,,,,2021-06-29T11:35:26,true,1,,47,,RUE,PRINCIPALE,57580,FLOCOURT,,,57220,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,47.99A,NAFRev2,N,6.408744,48.97259,0.93,housenumber,47 Rue Principale 57580 Flocourt,57220_0100_00047,G,47 RUE PRINCIPALE,
