siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00268,13001279200268,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,2,,3,,PL,BAILLY,02350,LIESSE-NOTRE-DAME,,BP 19,02430,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LIESSE,,,,84.11Z,NAFRev2,N,3.801678,49.608441,0.8,housenumber,3 Place Bailly 02350 Liesse-Notre-Dame,02430_0020_00003,G,3 PLACE BAILLY,
170202113,00172,17020211300172,O,1981-11-24,,,,2019-11-14T14:00:13,false,4,,32,,RUE,DU MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE LIESSE,,,,84.11Z,NAFRev2,N,3.804784,49.608124,0.96,housenumber,32 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00032,G,32 RUE DU MARECHAL LECLERC,
200030708,00016,20003070800016,O,2012-01-01,31,2020,,2022-08-29T09:05:02,true,2,,,,PL,DE L HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,BP 1,02430,,,,,,,,,,,,,,,,,,,2013-02-17,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
200030708,00123,20003070800123,O,2012-01-01,12,2020,,2022-08-29T09:05:02,false,2,RUE DE L'ABBE DUPLOYE,,,RTE,DE CHIVRES,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2013-02-17,A,ETS SERVICE D'AIDE PAR LE TRAVAIL EST LAONNNOIS,,,,88.10C,NAFRev2,O,3.807585,49.606911,0.46,street,Rue de la Princesse Charlotte 02350 Liesse-Notre-Dame,02430_0240,G,RUE DE LA PRINCESSE CHARLOTTE,
200030708,00149,20003070800149,O,2012-01-01,12,2020,,2022-08-29T09:05:02,false,2,RUE SAINTE SUZANNE,,,RUE,DU MUGUET,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2013-02-17,A,RESIDENCE ANDRE MALRAUX,,,,87.20A,NAFRev2,O,3.807827,49.608401,0.95,street,Rue du Muguet 02350 Liesse-Notre-Dame,02430_0205,G,RUE DU MUGUET,
200030708,00164,20003070800164,O,2015-10-01,,,,2019-11-14T14:00:13,false,1,,,,PL,DE L HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2015-10-01,A,SCE ACCOMPAGNEMENT DE L'ACCUEIL FAMILIAL,,,,88.99B,NAFRev2,N,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
210204095,00017,21020409500017,O,1983-03-01,11,2020,,2022-08-29T09:05:41,true,4,,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
210204095,00025,21020409500025,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210204095,00033,21020409500033,O,1983-12-21,02,2020,,2022-08-29T09:05:41,false,6,,16,,PL,JEANNE D'ARC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE DES MARAIS,,,,85.20Z,NAFRev2,N,3.804561,49.610898,0.85,housenumber,16 Place Jeanne d’Arc 02350 Liesse-Notre-Dame,02430_0155_00016,G,16 PLACE JEANNE D ARC,
210204095,00041,21020409500041,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,4,,16,,RUE,CREMONT,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.804065,49.60705,0.95,housenumber,16 Rue Crémont 02350 Liesse-Notre-Dame,02430_0080_00016,G,16 RUE CREMONT,
210204095,00058,21020409500058,O,1991-10-05,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
210204095,00074,21020409500074,O,2010-03-29,,,,2023-03-13T10:01:34,false,1,,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2010-03-29,A,LOTISSEMENT LES CHAMPS LIBRES 2EME TRANCHE,,,,42.99Z,NAFRev2,N,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
250201712,00016,25020171200016,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
250208881,00012,25020888100012,O,2003-12-16,,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,75.1C,NAFRev1,N,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
260200258,00010,26020025800010,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,,50,,AV,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,87.10A,NAFRev2,O,3.800937,49.610718,0.82,housenumber,50 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00050,G,50 RUE DU GENERAL DE GAULLE,
260200258,00028,26020025800028,O,2004-12-25,,,,2019-11-14T14:00:13,false,2,,16,,RUE,DU MARECHAL DE TOURVILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.807595,49.613383,0.95,housenumber,16 Rue du Marechal de Tourville 02350 Liesse-Notre-Dame,02430_0189_00016,G,16 RUE DU MARECHAL DE TOURVILLE,
260200258,00036,26020025800036,O,2008-09-10,21,2020,,2022-08-29T09:10:15,true,1,,16,,RUE,DU MARECHAL DE TOURVILLE,02350,LIESSE-NOTRE-DAME,,BP 24,02430,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,87.10A,NAFRev2,O,3.807595,49.613383,0.95,housenumber,16 Rue du Marechal de Tourville 02350 Liesse-Notre-Dame,02430_0189_00016,G,16 RUE DU MARECHAL DE TOURVILLE,
260200324,00010,26020032400010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2012-01-01,F,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
260200324,00036,26020032400036,O,1980-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
260200324,00044,26020032400044,O,1980-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE L'ABBE DUPLOYE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2012-01-01,F,C.A.T. DE L'EST LAONNOIS,,,,88.10C,NAFRev2,N,3.807335,49.611173,0.76,street,Rue Abbé Duployé 02350 Liesse-Notre-Dame,02430_0001,G,RUE ABBE DUPLOYE,
260204201,00016,26020420100016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LAON,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.800216,49.610849,0.71,street,Rue de la Fontaine 02350 Liesse-Notre-Dame,02430_0115,G,RUE DE LA FONTAINE,
290200740,00014,29020074000014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
290201615,00017,29020161500017,O,1986-04-09,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,42.99Z,NAFRev2,O,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
300166477,00012,30016647700012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301971248,00010,30197124800010,O,,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE REIMS,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.810726,49.609566,0.61,housenumber,17 Rue de Sainte-Suzanne 02350 Liesse-Notre-Dame,02430_0265_00017,G,17 RUE DE SAINTE SUZANNE,
302512306,00010,30251230600010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GIZY,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.798554,49.6115362,0.88,poi,(Pont) Gizy,https://osm.org/way/403724366,G,,
302731286,00019,30273128600019,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,PL,BAILLY,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.3Z,NAF1993,N,3.802593,49.609036,0.62,street,Place Bailly 02350 Liesse-Notre-Dame,02430_0020,G,PLACE BAILLY,
302731286,00027,30273128600027,O,2000-02-29,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.803288,49.610355,0.95,housenumber,7 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00007,G,7 RUE DU GENERAL DE GAULLE,
302731328,00019,30273132800019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,ABBE DUPLOYE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.803825,49.610206,0.95,housenumber,1 Rue Abbé Duployé 02350 Liesse-Notre-Dame,02430_0001_00001,G,1 RUE ABBE DUPLOYE,
303956783,00029,30395678300029,O,1983-10-01,NN,,,2019-11-14T14:00:13,true,5,,,,PL,DU PARVIS,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,10.71C,NAFRev2,O,3.80362,49.609966,0.8,street,Place du Parvis 02350 Liesse-Notre-Dame,02430_0210,G,PLACE DU PARVIS,
303974844,00019,30397484400019,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LA PLUME AU VENT,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.60,NAP,N,3.808453,49.610608,0.95,housenumber,4 Rue de la Plume au Vent 02350 Liesse-Notre-Dame,02430_0220_00004,G,4 RUE DE LA PLUME AU VENT,
306084708,00016,30608470800016,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,N,3.803389,49.610261,0.95,housenumber,5 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00005,G,5 RUE DU GENERAL DE GAULLE,
306271420,00011,30627142000011,O,1976-01-01,NN,,,2019-11-14T14:00:13,false,4,,2,,PL,DE L HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.803704,49.609785,0.9,housenumber,2 Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145_00002,G,2 PLACE DE L HOTEL DE VILLE,
306271420,00029,30627142000029,O,2005-07-01,,,,2019-11-14T14:00:13,true,2,,6,T,RUE,CREMONT,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.803641,49.607952,0.83,housenumber,6ter Rue Crémont 02350 Liesse-Notre-Dame,02430_0080_00006_ter,G,6TER RUE CREMONT,
306475849,00015,30647584900015,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,RUE,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.802232,49.610711,0.95,housenumber,30 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00030,G,30 RUE DU GENERAL DE GAULLE,
307346007,00015,30734600700015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA GARE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.807585,49.606911,0.69,street,Rue de la Princesse Charlotte 02350 Liesse-Notre-Dame,02430_0240,G,RUE DE LA PRINCESSE CHARLOTTE,
308879550,00033,30887955000033,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,ALCIDE SENECHAL,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.05,NAP,N,3.806658,49.608204,0.95,housenumber,29 Rue Alcide Senechal 02350 Liesse-Notre-Dame,02430_0010_00029,G,29 RUE ALCIDE SENECHAL,
308987015,00010,30898701500010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,CREMONT,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.803617,49.607608,0.95,street,Rue Crémont 02350 Liesse-Notre-Dame,02430_0080,G,RUE CREMONT,
310693023,00023,31069302300023,O,1993-12-13,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA POSTE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.7D,NAF1993,N,3.808446,49.607774,0.74,housenumber,2 Rue de la Princesse Charlotte 02350 Liesse-Notre-Dame,02430_0240_00002,G,2 RUE DE LA PRINCESSE CHARLOTTE,
311045330,00017,31104533000017,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,FG,DE REIMS,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311385272,00027,31138527200027,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,DE L ABBE DUPLOYE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,,,N,3.804302,49.610161,0.78,housenumber,7 Rue Abbé Duployé 02350 Liesse-Notre-Dame,02430_0001_00007,G,7 RUE ABBE DUPLOYE,
312870769,00014,31287076900014,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE L HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,3.803382,49.609682,0.81,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
313733297,00060,31373329700060,O,1987-08-03,NN,,,2019-11-14T14:00:13,true,4,,5,,PL,DU PARVIS,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,3.803615,49.609959,0.82,housenumber,5 Place du Parvis 02350 Liesse-Notre-Dame,02430_0210_00005,G,5 PLACE DU PARVIS,
314633413,00013,31463341300013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE CHIVRES,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,3.807585,49.606911,0.46,street,Rue de la Princesse Charlotte 02350 Liesse-Notre-Dame,02430_0240,G,RUE DE LA PRINCESSE CHARLOTTE,
315350660,00041,31535066000041,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,RUE,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.12,NAP,N,3.802519,49.610584,0.95,housenumber,17 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00017,G,17 RUE DU GENERAL DE GAULLE,
315818005,00011,31581800500011,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.804536,49.608783,0.92,housenumber,19 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00019,G,19 RUE DU MARECHAL LECLERC,
315962704,00013,31596270400013,O,,,,,2019-11-14T14:00:13,true,1,,6,,PL,CARNOT,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,3.802456,49.610194,0.79,housenumber,6 Place Carnot 02350 Liesse-Notre-Dame,02430_0055_00006,G,6 PLACE CARNOT,
317607984,00042,31760798400042,O,1987-03-15,NN,,,2022-06-27T07:50:25,false,5,,8,,RUE,DE L ABBE DUPLOYE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,3.806155,49.610506,0.78,housenumber,8 Rue Abbé Duployé 02350 Liesse-Notre-Dame,02430_0001_00008,G,8 RUE ABBE DUPLOYE,
318531423,00016,31853142300016,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,3.804302,49.609134,0.96,housenumber,6 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00006,G,6 RUE DU MARECHAL LECLERC,
319447983,00010,31944798300010,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,PL,JEANNE D ARC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.805059,49.610329,0.85,housenumber,4 Place Jeanne d’Arc 02350 Liesse-Notre-Dame,02430_0155_00004,G,4 PLACE JEANNE D ARC,
319723730,00028,31972373000028,O,,NN,,,2019-11-14T14:00:13,true,1,,58,,RUE,DU MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.805007,49.607364,0.96,housenumber,58 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00058,G,58 RUE DU MARECHAL LECLERC,
320091739,00013,32009173900013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,64.46,NAP,N,,,0,,,,,,
320841091,00012,32084109100012,O,,,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.804536,49.608783,0.96,housenumber,19 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00019,G,19 RUE DU MARECHAL LECLERC,
320870413,00012,32087041300012,O,,NN,,,2019-11-14T14:00:13,true,1,,60,,RUE,DU MAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.80502,49.60727,0.91,housenumber,60 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00060,G,60 RUE DU MARECHAL LECLERC,
321325961,00035,32132596100035,O,2005-04-26,NN,,,2021-02-23T10:45:08,true,3,,16,,RUE,ANDRE BILLY,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.99B,NAFRev2,N,3.812016,49.610256,0.95,housenumber,16 Rue André Billy 02350 Liesse-Notre-Dame,02430_0012_00016,G,16 RUE ANDRE BILLY,
321643959,00034,32164395900034,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,55.4B,NAF1993,N,3.804536,49.608783,0.96,housenumber,19 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00019,G,19 RUE DU MARECHAL LECLERC,
321819484,00023,32181948400023,O,,NN,,,2019-11-14T14:00:13,true,1,,42,,RUE,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.801683,49.611012,0.95,housenumber,42 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00042,G,42 RUE DU GENERAL DE GAULLE,
322671173,00019,32267117300019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DU BAILLY,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,3.802593,49.609036,0.59,street,Place Bailly 02350 Liesse-Notre-Dame,02430_0020,G,PLACE BAILLY,
324388156,00048,32438815600048,O,1999-04-02,,,,2019-11-14T14:00:13,false,3,,6,,RUE,DE LA POSTE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,3.807886,49.607639,0.74,housenumber,6 Rue de la Princesse Charlotte 02350 Liesse-Notre-Dame,02430_0240_00006,G,6 RUE DE LA PRINCESSE CHARLOTTE,
324479815,00015,32447981500015,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,CHS,DES PRETRES,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,3.801513,49.607803,0.79,housenumber,2 Chaussee des Pretres 02350 Liesse-Notre-Dame,02430_0237_00002,G,2 CHAUSSEE DES PRETRES,
325414670,00019,32541467000019,O,,,,,2019-11-14T14:00:13,true,1,,4,,PL,JEANNE D ARC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,3.805059,49.610329,0.85,housenumber,4 Place Jeanne d’Arc 02350 Liesse-Notre-Dame,02430_0155_00004,G,4 PLACE JEANNE D ARC,
325423945,00014,32542394500014,O,1982-09-15,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE L HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,3.803382,49.609682,0.89,street,Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145,G,PLACE DE L HOTEL DE VILLE,
325495703,00036,32549570300036,O,1989-12-07,NN,,,2019-11-14T14:00:13,false,4,,23,,RUE,DU MARECHAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.804588,49.608685,0.96,housenumber,23 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00023,G,23 RUE DU MARECHAL LECLERC,
326679487,00032,32667948700032,O,2002-02-05,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DU MAL LECLERC,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.4X,NAFRev1,N,3.804494,49.608873,0.91,housenumber,17 Rue du Maréchal Leclerc 02350 Liesse-Notre-Dame,02430_0190_00017,G,17 RUE DU MARECHAL LECLERC,
327313391,00028,32731339100028,O,1983-06-01,NN,,,2019-11-14T14:00:13,false,3,,2,,CHS,DES PRETRES,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,45.4J,NAF1993,,3.801513,49.607803,0.79,housenumber,2 Chaussee des Pretres 02350 Liesse-Notre-Dame,02430_0237_00002,G,2 CHAUSSEE DES PRETRES,
328310032,00011,32831003200011,O,,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE LA FONTAINE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.800082,49.610917,0.95,housenumber,12 Rue de la Fontaine 02350 Liesse-Notre-Dame,02430_0115_00012,G,12 RUE DE LA FONTAINE,
329010169,00020,32901016900020,O,1987-04-16,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE L ESPERANCE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,02.0D,NAF1993,N,3.807318,49.608842,0.95,housenumber,5 Rue de l’Espérance 02350 Liesse-Notre-Dame,02430_0095_00005,G,5 RUE DE L ESPERANCE,
329010169,00046,32901016900046,O,2006-05-20,,,,2021-02-23T10:49:59,true,2,,,,,CHEMIN DE LA BUZE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.1087127,43.5766856,0.91,poi.track,Chemin de la Buze L'Isle-Jourdain,https://osm.org/way/328707734,G,,
329117980,00014,32911798000014,O,1983-10-01,NN,,,2021-10-27T08:27:02,true,5,,17,,RUE,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.52A,NAFRev2,N,3.802519,49.610584,0.95,housenumber,17 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00017,G,17 RUE DU GENERAL DE GAULLE,
329608665,00017,32960866500017,O,1984-04-02,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,ALCIDE SENECHAL,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,3.806044,49.609525,0.95,housenumber,13 Rue Alcide Senechal 02350 Liesse-Notre-Dame,02430_0010_00013,G,13 RUE ALCIDE SENECHAL,
329748230,00011,32974823000011,O,1983-05-01,NN,,,2019-11-14T14:00:13,true,1,,4,,PL,DE L HOTEL DE VILLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,3.802966,49.60959,0.9,housenumber,4 Place de l’Hôtel de Ville 02350 Liesse-Notre-Dame,02430_0145_00004,G,4 PLACE DE L HOTEL DE VILLE,
329882476,00016,32988247600016,O,1982-07-16,NN,,,2019-11-14T14:00:13,false,3,,,,AV,DU GENERAL DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,3.8021,49.610683,0.84,street,Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130,G,RUE DU GENERAL DE GAULLE,
329882476,00024,32988247600024,O,1994-10-01,,,,2019-11-14T14:00:13,false,4,,40,T,RUE,ABBE DUPLOYE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,3.808025,49.611391,0.95,interpolation,40 Rue Abbé Duployé 02350 Liesse-Notre-Dame,,G,38 RUE ABBE DUPLOYE,
329882476,00032,32988247600032,O,2019-10-01,,,,2020-04-27T08:35:26,true,2,,6,T,RUE,CREMONT,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,3.803641,49.607952,0.83,housenumber,6ter Rue Crémont 02350 Liesse-Notre-Dame,02430_0080_00006_ter,G,6TER RUE CREMONT,
330045873,00016,33004587300016,O,1984-04-01,,,,2019-11-14T14:00:13,false,4,,18,,RUE,CHARLES DE GAULLE,02350,LIESSE-NOTRE-DAME,,,02430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,3.803029,49.610484,0.62,housenumber,18 Rue du General de Gaulle 02350 Liesse-Notre-Dame,02430_0130_00018,G,18 RUE DU GENERAL DE GAULLE,