siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00177,17540070400177,O,1981-06-23,,,,,false,3,,,,RTE,DE PIERREPONT,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,5.846327,49.406591,0.33,street,Route de Bréhain 54560 Fillières,54194_0021,G,ROUTE DE BREHAIN,
215401944,00016,21540194400016,O,1983-03-01,NN,,,2015-05-14T03:37:12,false,5,,9,,RUE,DES ECOLES,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.844272,49.403467,0.94,housenumber,9 Rue des Ecoles 54560 Fillières,54194_0080_00009,G,9 RUE DES ECOLES,
215401944,00024,21540194400024,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,4,,11,,RUE,DES ECOLES,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.845241,49.403391,0.94,housenumber,11 Rue des Ecoles 54560 Fillières,54194_0080_00011,G,11 RUE DES ECOLES,
215401944,00032,21540194400032,O,1997-04-01,NN,,,2017-02-27T17:35:44,false,4,MAIRIE,2,,PL,DE L'EGLISE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2017-02-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.8434,49.402967,0.83,housenumber,2 Place de l’Eglise 54560 Fillières,54194_0090_00002,G,2 PLACE DE L EGLISE,
215401944,00057,21540194400057,O,2007-01-31,03,2019,,2021-10-27T08:08:52,true,1,MAIRIE,2,,PL,DE L'EGLISE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2007-01-31,A,,,,,84.11Z,NAFRev2,O,5.8434,49.402967,0.83,housenumber,2 Place de l’Eglise 54560 Fillières,54194_0090_00002,G,2 PLACE DE L EGLISE,
265406546,00019,26540654600019,O,1994-01-01,NN,,,2014-10-28T11:15:20,false,4,MAIRIE,9,,RUE,DES ECOLES,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.844272,49.403467,0.94,housenumber,9 Rue des Ecoles 54560 Fillières,54194_0080_00009,G,9 RUE DES ECOLES,
265406546,00027,26540654600027,O,2007-01-31,,,,2021-02-23T10:35:12,true,1,,2,,PL,DE L'EGLISE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2007-01-31,A,,,,,88.99B,NAFRev2,N,5.8434,49.402967,0.83,housenumber,2 Place de l’Eglise 54560 Fillières,54194_0090_00002,G,2 PLACE DE L EGLISE,
295401400,00011,29540140000011,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,9,,RUE,DES ECOLES,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.844272,49.403467,0.94,housenumber,9 Rue des Ecoles 54560 Fillières,54194_0080_00009,G,9 RUE DES ECOLES,
304845423,00017,30484542300017,O,,NN,,,,true,1,,1,,RUE,DU PAQUIS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,5.840747,49.404391,0.95,housenumber,1 Rue du Paquis 54560 Fillières,54194_0210_00001,G,1 RUE DU PAQUIS,
304891005,00015,30489100500015,O,,NN,,,,true,1,,4,,RUE,DU TILLEUL,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.846195,49.406202,0.95,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
305949703,00014,30594970300014,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.846195,49.406202,0.7,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
306075110,00016,30607511000016,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.846195,49.406202,0.7,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
306075128,00018,30607512800018,O,1975-01-01,NN,,,2010-09-09T14:01:31,true,4,,4,,RUE,DES TILLEULS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.846195,49.406202,0.7,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
306075136,00011,30607513600011,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.846195,49.406202,0.7,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
306075144,00015,30607514400015,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.846195,49.406202,0.7,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
307251603,00014,30725160300014,O,,,,,,true,1,,37,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.844913,49.405528,0.95,housenumber,37 Grande Rue 54560 Fillières,54194_0110_00037,G,37 GRANDE RUE,
307260521,00017,30726052100017,O,,NN,,,,true,1,,,,,,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
311041511,00024,31104151100024,O,,NN,,,,true,1,,1,,RTE,DE BREHAIN,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.846202,49.406471,0.83,housenumber,1 Route de Bréhain 54560 Fillières,54194_0021_00001,G,1 ROUTE DE BREHAIN,
313974404,00011,31397440400011,O,1900-01-01,NN,,,2012-08-16T13:41:26,false,3,,12,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.5C,NAF1993,N,5.843575,49.404537,0.95,housenumber,12 Grande Rue 54560 Fillières,54194_0110_00012,G,12 GRANDE RUE,
314569393,00015,31456939300015,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.843597,49.402667,0.83,housenumber,3 Place de l’Eglise 54560 Fillières,54194_0090_00003,G,3 PLACE DE L EGLISE,
316485630,00016,31648563000016,O,1979-01-01,NN,,,,true,1,,1,,CHE,DE LA CURE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,02.0D,NAF1993,N,5.847845,49.40399,0.83,housenumber,1 Chemin de la Cure 54560 Fillières,54194_0050_00001,G,1 CHEMIN DE LA CURE,
316768977,00019,31676897700019,O,1900-01-01,,,,,true,4,,30,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.03,NAP,N,5.844783,49.405252,0.81,housenumber,30 Grande Rue 54560 Fillières,54194_0110_00030,G,30 GRANDE RUE,
319513263,00016,31951326300016,O,,,,,,true,1,,8,,RUE,DE L AUGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.843008,49.402653,0.82,housenumber,8 Rue de l’Anglisson 54560 Fillières,54194_0020_00008,G,8 RUE DE L ANGLISSON,
321421463,00019,32142146300019,O,,,,,,true,1,,1,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.842187,49.403985,0.8,housenumber,1 Grande Rue 54560 Fillières,54194_0110_00001,G,1 GRANDE RUE,
321775611,00015,32177561100015,O,,,,,,true,1,,6,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,52.6D,NAF1993,N,5.843001,49.404254,0.8,housenumber,6 Grande Rue 54560 Fillières,54194_0110_00006,G,6 GRANDE RUE,
321906174,00016,32190617400016,O,1981-05-01,,,,,true,1,,4,,RUE,DU TILLEUL,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.6N,NAF1993,N,5.846195,49.406202,0.95,housenumber,4 Rue du Tilleul 54560 Fillières,54194_0260_00004,G,4 RUE DU TILLEUL,
322494816,00018,32249481600018,O,,,,,,true,1,,6,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,5.843001,49.404254,0.95,housenumber,6 Grande Rue 54560 Fillières,54194_0110_00006,G,6 GRANDE RUE,
322876111,00012,32287611100012,O,,,,,,true,1,,10,,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.84659,49.405239,0.94,housenumber,10 Rue des Jardins 54560 Fillières,54194_0150_00010,G,10 RUE DES JARDINS,
325295368,00030,32529536800030,O,2004-07-20,NN,,,2012-07-28T09:17:36,true,5,,2,B,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.845169,49.404078,0.85,housenumber,2bis Rue des Jardins 54560 Fillières,54194_0150_00002_bis,G,2BIS RUE DES JARDINS,
326868213,00017,32686821300017,O,,NN,,,,true,1,,8,,RUE,ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,5.843008,49.402653,0.88,housenumber,8 Rue de l’Anglisson 54560 Fillières,54194_0020_00008,G,8 RUE DE L ANGLISSON,
327804472,00030,32780447200030,O,1988-01-01,,,,,true,4,,2,,RUE,DE L ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,5.842405,49.403331,0.95,housenumber,2 Rue de l’Anglisson 54560 Fillières,54194_0020_00002,G,2 RUE DE L ANGLISSON,
329221824,00017,32922182400017,O,1983-12-28,00,2019,,2021-10-27T08:27:06,true,4,,,,,FERME DE PLEIN AIR,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333149862,00018,33314986200018,O,1985-06-15,NN,,,,false,3,,40,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,01.3Z,NAF1993,N,5.846164,49.406051,0.81,housenumber,40 Grande Rue 54560 Fillières,54194_0110_00040,G,40 GRANDE RUE,
333149862,00026,33314986200026,O,1992-11-23,NN,,,2020-09-07T10:09:40,false,4,,1,,RUE,DES ALLIERS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.50Z,NAFRev2,N,5.844142,49.402299,0.64,housenumber,1 Rue du Hallier 54560 Fillières,54194_0130_00001,G,1 RUE DU HALLIER,
333149862,00034,33314986200034,O,2020-07-01,,,,2022-03-24T04:13:20,true,1,,53,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,5.844968,49.405342,0.77,street,Grande Rue 54560 Fillières,54194_0110,G,GRANDE RUE,
334854361,00022,33485436100022,O,2013-04-01,,,,2013-03-20T09:47:57,true,1,,,,RUE,DU TILLEUL,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,25.72Z,NAFRev2,N,5.844843,49.40675,0.95,street,Rue du Tilleul 54560 Fillières,54194_0260,G,RUE DU TILLEUL,
337793699,00014,33779369900014,O,1986-04-01,NN,,,2017-05-04T04:57:10,true,4,,21,,RUE,DU 15 4,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,O,5.838901,49.403757,0.95,housenumber,21 Rue du 15 4 54560 Fillières,54194_0010_00021,G,21 RUE DU 15 4,
338157308,00010,33815730800010,O,1986-10-01,,,,,true,4,,51,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,5.848763,49.405322,0.95,housenumber,51 Grande Rue 54560 Fillières,54194_0110_00051,G,51 GRANDE RUE,
338758345,00015,33875834500015,O,1986-08-01,01,2019,,2021-10-27T08:32:16,true,5,,2,,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.844459,49.403578,0.94,housenumber,2 Rue des Jardins 54560 Fillières,54194_0150_00002,G,2 RUE DES JARDINS,
338787732,00019,33878773200019,O,1986-09-22,,,,2006-12-15T00:28:58,false,4,,12,,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.846592,49.405487,0.94,interpolation,12 Rue des Jardins 54560 Fillières,,G,10 RUE DES JARDINS,
342591740,00010,34259174000010,O,1987-10-01,NN,,,2008-01-04T22:05:39,true,3,,2,,RUE,DE L ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.842405,49.403331,0.95,housenumber,2 Rue de l’Anglisson 54560 Fillières,54194_0020_00002,G,2 RUE DE L ANGLISSON,
342986643,00019,34298664300019,O,,NN,,,,true,1,,12,,RUE,DU 15-4,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,64.11,NAP,N,5.840987,49.403982,0.95,housenumber,12 Rue du 15 4 54560 Fillières,54194_0010_00012,G,12 RUE DU 15 4,
344283957,00019,34428395700019,O,1987-01-01,NN,,,,true,1,,1,,RTE,DE BREHAIN,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,52.6G,NAF1993,N,5.846202,49.406471,0.83,housenumber,1 Route de Bréhain 54560 Fillières,54194_0021_00001,G,1 ROUTE DE BREHAIN,
348018870,00033,34801887000033,O,2005-09-07,,,,2006-11-25T10:56:34,false,1,,5,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,85.1G,NAFRev1,N,5.842584,49.404124,0.8,housenumber,5 Grande Rue 54560 Fillières,54194_0110_00005,G,5 GRANDE RUE,
350537213,00018,35053721300018,O,1989-02-28,NN,,,2021-02-23T11:03:16,true,3,,28,,RUE,DU PAQUIS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.837856,49.405487,0.95,housenumber,28 Rue du Paquis 54560 Fillières,54194_0210_00028,G,28 RUE DU PAQUIS,
378675748,00016,37867574800016,O,1990-06-02,NN,,,2021-02-26T08:34:32,true,3,,51,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.848763,49.405322,0.95,housenumber,51 Grande Rue 54560 Fillières,54194_0110_00051,G,51 GRANDE RUE,
381108687,00017,38110868700017,O,1991-03-29,NN,,,,true,1,,3,,PL,DE L EGLISE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.2G,NAF1993,N,5.843597,49.402667,0.83,housenumber,3 Place de l’Eglise 54560 Fillières,54194_0090_00003,G,3 PLACE DE L EGLISE,
382317592,00014,38231759200014,O,1991-05-18,NN,,,2016-01-19T03:34:09,true,3,,,,CHE,CHEMIN DE LA CURE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.847693,49.404402,0.86,street,Chemin de la Cure 54560 Fillières,54194_0050,G,CHEMIN DE LA CURE,
382543734,00018,38254373400018,O,1991-07-15,NN,,,2008-11-08T00:41:38,true,3,,7,,RUE,LANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1K,NAFRev1,N,5.844149,49.401982,0.84,housenumber,7 Rue de l’Anglisson 54560 Fillières,54194_0020_00007,G,7 RUE DE L ANGLISSON,
383961323,00011,38396132300011,O,1991-12-24,,,,,true,4,,37,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,60.2M,NAF1993,N,5.844913,49.405528,0.81,housenumber,37 Grande Rue 54560 Fillières,54194_0110_00037,G,37 GRANDE RUE,
384224937,00019,38422493700019,O,1991-12-10,NN,,,2016-05-13T11:03:24,false,3,,,,RUE,DU 15 AVRIL,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840348,49.404109,0.62,street,Rue du 15 4 54560 Fillières,54194_0010,G,RUE DU 15 4,
384990677,00013,38499067700013,O,,NN,,,,true,1,,11,,RUE,DU PAQUIS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,50.2Z,NAF1993,N,5.839331,49.40509,0.95,housenumber,11 Rue du Paquis 54560 Fillières,54194_0210_00011,G,11 RUE DU PAQUIS,
389400524,00010,38940052400010,O,1992-10-01,NN,,,,true,4,,26,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,15.8C,NAF1993,N,5.844492,49.405158,0.95,housenumber,26 Grande Rue 54560 Fillières,54194_0110_00026,G,26 GRANDE RUE,
391056322,00012,39105632200012,O,,,,,,true,1,,11,,RUE,DES TISSERANDS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.844039,49.403657,0.94,housenumber,11 Rue des Tisserands 54560 Fillières,54194_0270_00011,G,11 RUE DES TISSERANDS,
393227574,00018,39322757400018,O,1993-12-08,NN,,,,false,4,,22,,RUE,L ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,70.1F,NAF1993,N,5.843851,49.401737,0.94,housenumber,22 Rue de l’Anglisson 54560 Fillières,54194_0020_00022,G,22 RUE DE L ANGLISSON,
398509497,00010,39850949700010,O,,NN,,,,true,1,,2,,RUE,DE L'ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.6K,NAF1993,N,5.842405,49.403331,0.95,housenumber,2 Rue de l’Anglisson 54560 Fillières,54194_0020_00002,G,2 RUE DE L ANGLISSON,
399836642,00013,39983664200013,O,1995-01-01,NN,,,2008-03-05T13:00:10,false,4,,11,,RUE,DES TISSERANDS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.844039,49.403657,0.94,housenumber,11 Rue des Tisserands 54560 Fillières,54194_0270_00011,G,11 RUE DES TISSERANDS,
399836642,00021,39983664200021,O,2007-12-01,,,,2009-06-04T08:42:55,false,2,,,,RUE,L ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.42Z,NAFRev2,N,5.843227,49.402463,0.94,street,Rue de l’Anglisson 54560 Fillières,54194_0020,G,RUE DE L ANGLISSON,
399836642,00039,39983664200039,O,2009-06-01,,,,2021-02-23T11:23:41,true,1,,36,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.50Z,NAFRev2,N,5.845418,49.405601,0.81,housenumber,36 Grande Rue 54560 Fillières,54194_0110_00036,G,36 GRANDE RUE,
401196050,00017,40119605000017,O,1992-01-01,NN,,,,true,3,,13,,RUE,DU PAQUIS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,5.839075,49.405222,0.95,housenumber,13 Rue du Paquis 54560 Fillières,54194_0210_00013,G,13 RUE DU PAQUIS,
401241583,00012,40124158300012,O,1986-01-01,NN,,,2008-01-04T19:43:20,true,3,,43,,RUE,GRANDE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.846925,49.406287,0.79,housenumber,43 Grande Rue 54560 Fillières,54194_0110_00043,G,43 GRANDE RUE,
401535760,00011,40153576000011,O,1995-07-01,NN,,,2019-11-15T14:20:53,false,4,,1,,RUE,DU HALLIER,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.61Z,NAFRev2,N,5.844142,49.402299,0.95,housenumber,1 Rue du Hallier 54560 Fillières,54194_0130_00001,G,1 RUE DU HALLIER,
401535760,00029,40153576000029,O,2019-06-19,,,,2019-11-15T14:20:53,true,1,,10,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,01.61Z,NAFRev2,N,5.843483,49.40447,0.95,housenumber,10 Grande Rue 54560 Fillières,54194_0110_00010,G,10 GRANDE RUE,
418135695,00017,41813569500017,O,1997-12-08,NN,,,2008-11-08T01:33:09,false,3,,26,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.8C,NAFRev1,O,5.844492,49.405158,0.81,housenumber,26 Grande Rue 54560 Fillières,54194_0110_00026,G,26 GRANDE RUE,
419372271,00017,41937227100017,O,1998-06-27,,,,,true,1,,4,,,GRAND'RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,55.3A,NAF1993,N,5.842482,49.403943,0.8,housenumber,4 Grande Rue 54560 Fillières,54194_0110_00004,G,4 GRANDE RUE,
420792012,00015,42079201200015,O,1998-10-01,NN,,,2009-09-08T10:41:02,false,4,,2,B,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,5.845169,49.404078,0.85,housenumber,2bis Rue des Jardins 54560 Fillières,54194_0150_00002_bis,G,2BIS RUE DES JARDINS,
420792012,00023,42079201200023,O,2009-06-15,,,,2021-02-23T11:41:56,true,1,,2,,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,01.50Z,NAFRev2,N,5.844459,49.403578,0.94,housenumber,2 Rue des Jardins 54560 Fillières,54194_0150_00002,G,2 RUE DES JARDINS,
422520999,00018,42252099900018,O,1992-01-01,NN,,,2008-01-05T00:23:00,true,3,,2,,RUE,DES JARDINS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.844459,49.403578,0.94,housenumber,2 Rue des Jardins 54560 Fillières,54194_0150_00002,G,2 RUE DES JARDINS,
430322669,00010,43032266900010,O,2000-04-12,NN,,4322BB,2015-03-17T00:59:36,true,5,,2,,CHE,DES SOEURS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,43.22B,NAFRev2,N,5.843148,49.402853,0.83,housenumber,2 Chemin des Soeurs 54560 Fillières,54194_0136_00002,G,2 CHEMIN DES SOEURS,
430415802,00015,43041580200015,O,2000-04-12,NN,,,2018-04-05T04:25:35,true,5,PEUG,2,,CHE,DES SOEURS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.843148,49.402853,0.83,housenumber,2 Chemin des Soeurs 54560 Fillières,54194_0136_00002,G,2 CHEMIN DES SOEURS,
432294494,00013,43229449400013,O,2000-07-10,NN,,,2010-06-14T17:47:10,true,4,,37,,,GRAND'RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.844913,49.405528,0.81,housenumber,37 Grande Rue 54560 Fillières,54194_0110_00037,G,37 GRANDE RUE,
433641479,00012,43364147900012,O,2000-11-16,NN,,,2008-11-08T01:59:00,false,4,,4,,RUE,DU HALLIER,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,5.844563,49.402144,0.95,interpolation,4 Rue du Hallier 54560 Fillières,,G,2 RUE DU HALLIER,
439238148,00027,43923814800027,O,2015-11-16,,,,2021-02-23T13:19:55,true,1,,,,,LIEUDIT SOUS LE MOULIN,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,5.1863032,45.8095504,0.9,poi.camp_site,Sous Le Moulin (Camping) Saint-Maurice-de-Gourdans,https://osm.org/way/467196414,G,,
439693052,00011,43969305200011,O,2001-10-23,NN,,,2016-01-29T05:02:34,true,3,MR PETRINI PATRICK,2,,CHE,DES SOEURS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.843148,49.402853,0.83,housenumber,2 Chemin des Soeurs 54560 Fillières,54194_0136_00002,G,2 CHEMIN DES SOEURS,
441485349,00019,44148534900019,O,2002-04-01,NN,,,2010-04-18T09:26:49,true,4,,4,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,56.10A,NAFRev2,O,5.842482,49.403943,0.8,housenumber,4 Grande Rue 54560 Fillières,54194_0110_00004,G,4 GRANDE RUE,
441749843,00013,44174984300013,O,2002-04-25,,,,2010-03-25T19:56:59,true,3,,2,,PL,PLACE DE L'EGLISE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,63.3Z,NAFRev1,O,5.8434,49.402967,0.87,housenumber,2 Place de l’Eglise 54560 Fillières,54194_0090_00002,G,2 PLACE DE L EGLISE,
442071411,00015,44207141100015,O,2002-04-25,NN,,,2015-05-22T04:32:41,true,3,,3,,RUE,DU PAQUIS,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.840541,49.404486,0.95,housenumber,3 Rue du Paquis 54560 Fillières,54194_0210_00003,G,3 RUE DU PAQUIS,
443039565,00025,44303956500025,O,2006-04-11,,,,2007-07-29T05:06:18,true,2,,21,,RUE,DU 15-4,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,5.838901,49.403757,0.95,housenumber,21 Rue du 15 4 54560 Fillières,54194_0010_00021,G,21 RUE DU 15 4,
444077960,00011,44407796000011,O,2002-08-12,NN,,,2016-06-23T10:24:45,false,3,CLESSE JEAN MARIE,6,,,GRANDE RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.843001,49.404254,0.95,housenumber,6 Grande Rue 54560 Fillières,54194_0110_00006,G,6 GRANDE RUE,
444077960,00029,44407796000029,O,2016-04-21,,,,2021-02-23T13:26:40,true,1,,10,,,GRAND RUE,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,68.20B,NAFRev2,N,5.843483,49.40447,0.81,housenumber,10 Grande Rue 54560 Fillières,54194_0110_00010,G,10 GRANDE RUE,
444722375,00011,44472237500011,O,2003-01-02,NN,,,2008-09-25T20:15:11,true,4,,22,,RUE,DE L'ANGLISSON,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,5.843851,49.401737,0.95,housenumber,22 Rue de l’Anglisson 54560 Fillières,54194_0020_00022,G,22 RUE DE L ANGLISSON,
448014365,00010,44801436500010,O,1991-07-16,NN,,,2008-01-04T23:09:07,true,3,MAIRIE DE FILLIERES,,,RUE,DES ECOLES,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.844294,49.403139,0.94,street,Rue des Ecoles 54560 Fillières,54194_0080,G,RUE DES ECOLES,
449463462,00019,44946346200019,O,2003-03-26,NN,,,2014-08-01T09:03:36,true,4,,1,,RUE,DU HALLIER,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,66.22Z,NAFRev2,N,5.844142,49.402299,0.95,housenumber,1 Rue du Hallier 54560 Fillières,54194_0130_00001,G,1 RUE DU HALLIER,
450092028,00015,45009202800015,O,2003-09-22,NN,,,2009-06-10T20:08:30,true,4,,9,,RUE,DES PRES,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,02.20Z,NAFRev2,N,5.842161,49.402622,0.94,housenumber,9 Rue des Prés 54560 Fillières,54194_0220_00009,G,9 RUE DES PRES,
450380217,00015,45038021700015,O,2003-10-01,NN,,,2016-01-28T08:22:55,true,5,,1,,RUE,DU HALLIER,54560,FILLIERES,,,54194,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,86.90F,NAFRev2,N,5.844142,49.402299,0.95,housenumber,1 Rue du Hallier 54560 Fillières,54194_0130_00001,G,1 RUE DU HALLIER,