siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302292,00015,21330229200015,O,1983-03-01,22,2021,,2023-11-30T10:18:13,true,4,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00023,21330229200023,O,1983-12-21,11,2021,,2023-11-30T10:18:13,false,4,,1,,AV,MOZART,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE FRANCE GALL,,,,85.20Z,NAFRev2,N,-1.050299,44.715369,0.8,housenumber,1 Avenue Mozart 33138 Lanton,33229_0478_00001,G,1 AVENUE MOZART,
213302292,00031,21330229200031,O,1983-12-21,NN,,,2012-05-05T00:26:31,false,4,ECOLE PRIMAIRE BLAGON,,,RTE,DU TEMPLE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.935552,44.786635,0.83,street,Route du Temple 33138 Lanton,33229_0680,G,ROUTE DU TEMPLE,
213302292,00049,21330229200049,O,1983-12-21,NN,,,2012-05-05T00:26:31,false,4,,,,,VOIE DU BOURG A BLAGON,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.935454,44.798986,0.95,locality,Voie du Bourg à Blagon 33138 Lanton,33229_0136,G,VOIE DU BOURG A BLAGON,
213302292,00056,21330229200056,O,1983-12-21,03,2021,,2023-11-30T10:18:13,false,4,,2,,AV,MARC DELEST,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE GEORGES BRASSENS,,,,85.10Z,NAFRev2,N,-1.043075,44.711376,0.37,housenumber,2 Avenue des Magnolias 33138 Lanton,33229_0445_00002,G,2 AVENUE DES MAGNOLIAS,
213302292,00064,21330229200064,O,1996-12-25,NN,,,2015-05-14T03:34:17,false,3,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2013-12-31,F,PORT DE LANTON,,,,52.22Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00072,21330229200072,O,1996-12-25,NN,,,2011-12-09T14:45:50,false,3,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2009-04-14,F,TRANSPORTS DE LANTON,,,,49.39A,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00080,21330229200080,O,1996-12-25,NN,,,2020-07-02T16:18:31,false,3,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU POTABLE LANTON,,,,36.00Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00098,21330229200098,O,1998-01-01,01,2021,,2023-11-30T10:18:13,false,4,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2014-01-27,A,FORET DE LANTON,,,,02.20Z,NAFRev2,O,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00106,21330229200106,O,1998-12-01,NN,,,2008-01-04T18:31:19,false,3,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES ECOLES,,,,42.99Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00114,21330229200114,O,1999-01-01,NN,,,2011-01-18T14:03:19,false,4,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-12-11,F,CIMETIERE,,,,96.03Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00122,21330229200122,O,2000-04-01,NN,,,2011-06-16T11:26:19,false,4,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2010-12-25,F,BA ZONE D'ACTIVITE DE LANTON,,,,42.99Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00148,21330229200148,O,2011-03-04,NN,,,2015-05-14T03:34:17,false,2,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2013-12-31,F,REDEVANCE PORT PLAISANCE TAUSSAT FONTAINEVEILLE,,,,52.22Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
213302292,00155,21330229200155,O,2014-01-01,NN,,,2019-06-24T13:10:16,false,3,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2017-12-31,F,PORTS ET LITTORAL DE LANTON,,,,52.22Z,NAFRev2,O,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
253306542,00015,25330654200015,O,2003-12-11,NN,,,2019-06-24T13:13:30,true,5,,1,,RTE,DU STADE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,79.11Z,NAFRev2,O,-1.059571,44.716739,0.84,housenumber,1 Route du Stade 33138 Lanton,33229_0664_00001,G,1 ROUTE DU STADE,
253306542,00023,25330654200023,O,2005-01-01,,,,2017-04-06T19:22:15,false,3,,1,,RTE,DU STADE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2017-04-05,F,REGIE OPERATIONS TOURISTIQUES,,,,79.11Z,NAFRev2,N,-1.059571,44.716739,0.84,housenumber,1 Route du Stade 33138 Lanton,33229_0664_00001,G,1 ROUTE DU STADE,
263302267,00012,26330226700012,O,1983-03-01,11,2021,,2023-11-30T10:19:07,true,4,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
263302267,00020,26330226700020,O,2013-01-01,11,2021,,2023-11-30T10:19:07,false,2,,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2014-01-27,A,SCE AIDE ET ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
263306508,00015,26330650800015,O,1996-12-25,,,,2018-08-21T15:02:21,true,2,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,85.3K,NAFRev1,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
293300521,00011,29330052100011,O,1983-12-06,NN,,,2012-03-19T12:54:32,true,4,MAIRIE,,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2012-03-13,F,DFCI,,,,42.99Z,NAFRev2,N,-1.040858,44.704469,0.87,street,Avenue de la Liberation 33138 Lanton,33229_0422,G,AVENUE DE LA LIBERATION,
300099611,00018,30009961100018,O,,NN,,,,true,1,,12,,AV,DE LA STATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,52.6E,NAF1993,N,-1.052452,44.713488,0.86,housenumber,12 Avenue de la Station 33138 Lanton,33229_0670_00012,G,12 AVENUE DE LA STATION,
300100336,00019,30010033600019,O,,,,,,true,1,,,,,,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
300831278,00019,30083127800019,O,1975-01-01,NN,,,2008-08-08T12:06:54,true,4,CLOS DES CHENES,,,,LE COQ HARDI,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3097778,48.818915,0.9,poi.bar,Le Coq Hardi (Bar) Montrouge,https://osm.org/node/2525399700,G,,
300831278,00027,30083127800027,O,2007-07-01,NN,,,2010-04-18T03:20:52,false,3,CAMPING COQ HARDI CASSY,,,,LE COQ HARDI,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.30Z,NAFRev2,N,2.3097778,48.818915,0.9,poi.bar,Le Coq Hardi (Bar) Montrouge,https://osm.org/node/2525399700,G,,
300887742,00017,30088774200017,O,1973-01-01,,,,2008-01-04T19:12:22,true,3,,7,,ALL,DU LAVOIR,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.063226,44.717057,0.84,housenumber,7 Allée du Lavoir 33138 Lanton,33229_0410_00007,G,7 ALLEE DU LAVOIR,
301065322,00010,30106532200010,O,,,,,,true,1,,,,AV,DE CALIFORNIE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.05162,44.7089,0.79,street,Avenue de la Californie 33138 Lanton,33229_0173,G,AVENUE DE LA CALIFORNIE,
301197711,00031,30119771100031,O,2008-01-01,,,,2011-03-25T06:32:14,true,2,,15,,AV,JACQUES OFFENBACH,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-1.04105,44.71113,0.88,housenumber,15 Avenue Jacques Offenbach 33138 Lanton,33229_0401_00015,G,15 AVENUE JACQUES OFFENBACH,
301548467,00028,30154846700028,O,,,,,,true,1,,,,,LA BERLE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,77.05,NAP,N,-1.06015,44.717271,0.93,street,Allée de la Berle 33138 Lanton,33229_0060,G,ALLEE DE LA BERLE,
301598074,00013,30159807400013,O,1974-01-01,NN,,,2021-12-16T09:29:34,true,6,BLAGON,,,RTE,DU CAP FERRET,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.943631,44.782535,0.86,street,Route du Cap Ferret 33138 Lanton,33229_0187,G,ROUTE DU CAP FERRET,
301991931,00017,30199193100017,O,,,,,,true,1,,,,,,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
301992160,00012,30199216000012,O,,,,,,true,1,,,,,,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302123765,00026,30212376500026,O,1990-11-01,NN,,4321AB,2015-12-30T03:44:41,true,7,LOT FOUGERE CASSY,16,,AV,DES FOUGERES,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2015-12-29,F,ABS,,,,43.21A,NAFRev2,N,-1.053623,44.719546,0.86,housenumber,16 Avenue des Fougères 33138 Lanton,33229_0340_00016,G,16 AVENUE DES FOUGERES,
303017941,00038,30301794100038,O,2007-12-31,,,,2016-06-17T11:37:49,true,2,TAUSSAT,7,,RES,DU VIEUX PORT,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,90.03B,NAFRev2,N,-1.065822,44.71589,0.86,housenumber,7 Résidence du Vieux Port 33138 Lanton,33229_a061_00007,G,7 RESIDENCE DU VIEUX PORT,
303327076,00020,30332707600020,O,2016-09-01,,,3109BA,2021-02-23T10:36:28,true,1,,19,,RTE,DE MARSALAT,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,31.09B,NAFRev2,N,-1.039724,44.707196,0.87,housenumber,19 Route de Marsalat 33138 Lanton,33229_0452_00019,G,19 ROUTE DE MARSALAT,
303345698,00011,30334569800011,O,1976-01-01,NN,,,2006-12-15T00:15:24,false,4,CASSY,14,,AV,DE LA REPUBLIQUE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.2L,NAF1993,O,-1.055042,44.711442,0.89,housenumber,14 Avenue de la République 33138 Lanton,33229_0580_00014,G,14 AVENUE DE LA REPUBLIQUE,
303345698,00029,30334569800029,O,2001-07-01,NN,,,2015-06-01T10:43:21,true,4,,3,,AV,DES CATALANS,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,-1.038136,44.730506,0.85,housenumber,3 Avenue des Catalans 33138 Lanton,33229_0202_00003,G,3 AVENUE DES CATALANS,
303550412,00025,30355041200025,O,1996-07-01,NN,,,2008-11-07T00:19:13,true,4,,49,,AV,DE LA LIBERATION,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.8C,NAF1993,O,-1.044097,44.70586,0.88,housenumber,49 Avenue de la Liberation 33138 Lanton,33229_0422_00049,G,49 AVENUE DE LA LIBERATION,
303895023,00040,30389502300040,O,2004-01-01,NN,,,2006-12-21T10:35:38,true,3,,4,,AV,DU CAPITAINE GARBAY,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-1.054586,44.712396,0.88,housenumber,4 Avenue du Capitaine Garbay 33138 Lanton,33229_0191_00004,G,4 AVENUE DU CAPITAINE GARBAY,
303895254,00033,30389525400033,O,,NN,,,,true,1,,12,,ALL,DES ARBOUSIERS,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,55.40,NAP,N,-1.039219,44.730068,0.88,housenumber,12 Allée des Arbousiers 33138 Lanton,33229_0040_00012,G,12 ALLEE DES ARBOUSIERS,
303959449,00024,30395944900024,O,1900-01-01,NN,,,,false,3,,31,,AV,GINETTE MAROIS,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,28.7P,NAF1993,N,-1.071285,44.721491,0.87,housenumber,31 Avenue Ginette Marois 33138 Lanton,33229_0377_00031,G,31 AVENUE GINETTE MAROIS,
303959449,00032,30395944900032,O,1995-10-01,NN,,,2008-11-27T10:30:52,true,3,,100,,RTE,DE BLAGON,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,92.7C,NAF1993,N,-1.027895,44.710303,0.67,street,Route de Blagon 33138 Lanton,33229_0095,G,ROUTE DE BLAGON,
303959449,00057,30395944900057,O,1985-01-01,NN,,,2008-11-27T10:30:52,false,3,CHEMIN DES NARGUETTES,,,RTE,DE BLAGON,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1A,NAF1993,N,-1.027895,44.710303,0.84,street,Route de Blagon 33138 Lanton,33229_0095,G,ROUTE DE BLAGON,
304159841,00044,30415984100044,O,2015-09-01,,,,2015-12-17T04:24:57,true,2,LES TERRASSES DE CASSY,1,,AV,DU CAPITAINE GARBAY,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,46.19B,NAFRev2,N,-1.054739,44.712368,0.88,housenumber,1 Avenue du Capitaine Garbay 33138 Lanton,33229_0191_00001,G,1 AVENUE DU CAPITAINE GARBAY,
304433634,00033,30443363400033,O,,NN,,,,true,1,,21,,RTE,LE LENAN,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,-1.03127,44.708266,0.76,housenumber,21 Route de Lenan 33138 Lanton,33229_0418_00021,G,21 ROUTE DE LENAN,
304478647,00023,30447864700023,O,,NN,,,,true,1,,10,,AV,DE LA GARE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.068449,44.72003,0.67,street,Avenue de la Gare 33138 Lanton,33229_0356,G,AVENUE DE LA GARE,
304697725,00055,30469772500055,O,1900-01-01,NN,,,2011-04-28T00:11:39,false,2,,1,,AV,GERICAULT,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,,,,-1.049341,44.72076,0.83,housenumber,1 Avenue Gericault 33138 Lanton,33229_0372_00001,G,1 AVENUE GERICAULT,
304808454,00025,30480845400025,O,,NN,,,,true,1,,3,,AV,MERMOZ,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,93.0D,NAF1993,N,-1.047961,44.709938,0.79,housenumber,3 Avenue Jean Mermoz 33138 Lanton,33229_0456_00003,G,3 AVENUE JEAN MERMOZ,
304868466,00026,30486846600026,O,1981-01-05,NN,,,,false,4,,31,,AV,DE LA REPUBLIQUE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,67.2Z,NAF1993,O,-1.051514,44.709323,0.89,housenumber,31 Avenue de la République 33138 Lanton,33229_0580_00031,G,31 AVENUE DE LA REPUBLIQUE,
304868466,00034,30486846600034,O,1995-08-01,NN,,,2016-04-26T01:47:08,true,5,,6,,AV,DE LA REPUBLIQUE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,66.22Z,NAFRev2,O,-1.061146,44.714884,0.88,housenumber,6 Avenue de la République 33138 Lanton,33229_0580_00006,G,6 AVENUE DE LA REPUBLIQUE,
304985245,00022,30498524500022,O,,,,,,true,1,,,,BD,CHARLES DE GAULLE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.065536,44.720067,0.87,street,Boulevard Charles de Gaulle 33138 Lanton,33229_0213,G,BOULEVARD CHARLES DE GAULLE,
305644965,00082,30564496500082,O,2015-07-01,00,2020,3109AZ,2022-08-29T09:12:19,false,4,,61,,BD,CHARLES DE GAULLE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,ATELIER DU SIEGE,31.09A,NAFRev2,N,-1.067214,44.722546,0.88,housenumber,61 Boulevard Charles de Gaulle 33138 Lanton,33229_0213_00061,G,61 BOULEVARD CHARLES DE GAULLE,
306049909,00030,30604990900030,O,,NN,,,,true,1,,,,RTE,DE L EGLISE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,55.72,NAP,N,-1.034266,44.699813,0.85,street,Route de l'Eglise 33138 Lanton,33229_0291,G,ROUTE DE L EGLISE,
306273533,00019,30627353300019,O,1900-01-01,,,,,true,3,TAUSSAT,5,,ALL,AMEDEE REVELEAU,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.066543,44.716293,0.79,housenumber,5 Avenue Amedee Reveleau 33138 Lanton,33229_490of8_00005,G,5 AVENUE AMEDEE REVELEAU,
306374810,00050,30637481000050,O,2006-09-01,,,,2008-01-04T19:41:37,true,2,,23,,AV,DES FOUGERES,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,-1.053975,44.719312,0.86,housenumber,23 Avenue des Fougères 33138 Lanton,33229_0340_00023,G,23 AVENUE DES FOUGERES,
306520438,00020,30652043800020,O,1990-12-21,NN,,,,true,3,LD CASSY,78,,AV,PIERRE TECHOUEYRES,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,52.1B,NAF1993,,-1.053831,44.712529,0.75,street,Rue Pierre Techoueyres 33138 Lanton,33229_5s95k9,G,RUE PIERRE TECHOUEYRES,
306536749,00014,30653674900014,O,1900-01-01,NN,,,2012-03-26T08:23:20,false,4,,42,,BD,DE LA PLAGE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,86.21Z,NAFRev2,N,-1.072668,44.719874,0.86,housenumber,42 Boulevard de la Plage 33138 Lanton,33229_0530_00042,G,42 BOULEVARD DE LA PLAGE,
306536749,00022,30653674900022,O,2012-02-22,,,,2012-12-12T16:26:27,true,2,,7,,AV,DE LA REPUBLIQUE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-1.057268,44.712547,0.88,housenumber,7 Avenue de la République 33138 Lanton,33229_0580_00007,G,7 AVENUE DE LA REPUBLIQUE,
306536756,00019,30653675600019,O,,,,,,true,1,,,,AV,ROSA BONHEUR,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.050703,44.716519,0.85,street,Avenue Rosa Bonheur 33138 Lanton,33229_0598,G,AVENUE ROSA BONHEUR,
306603192,00015,30660319200015,O,,,,,,true,1,,1,,PL,DE COURCY,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.50,NAP,N,-1.069786,44.718586,0.83,housenumber,1 Place de Courcy 33138 Lanton,33229_0254_00001,G,1 PLACE DE COURCY,
306651308,00018,30665130800018,O,,,,,,true,1,,,,,,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306748930,00014,30674893000014,O,,,,,,true,1,,,,RTE,DE L EGLISE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,-1.034266,44.699813,0.85,street,Route de l'Eglise 33138 Lanton,33229_0291,G,ROUTE DE L EGLISE,
307151118,00048,30715111800048,O,2001-07-03,,,,,true,1,,,,,LE COQ HARDI,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,52.1B,NAF1993,N,2.3097778,48.818915,0.9,poi.bar,Le Coq Hardi (Bar) Montrouge,https://osm.org/node/2525399700,G,,
307372862,00028,30737286200028,O,,,,,,true,1,,15,,RTE,DE L EGLISE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,45.4M,NAF1993,N,-1.034172,44.7,0.86,housenumber,15 Route de l'Eglise 33138 Lanton,33229_0291_00015,G,15 ROUTE DE L EGLISE,
307899906,00019,30789990600019,O,,,,,,true,1,,,,AV,ROSA BONHEUR,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.050703,44.716519,0.85,street,Avenue Rosa Bonheur 33138 Lanton,33229_0598,G,AVENUE ROSA BONHEUR,
308931427,00063,30893142700063,O,2000-01-04,NN,,,2015-07-21T08:47:51,true,4,,3,,RTE,DE BLAGON,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,-1.032948,44.702222,0.85,housenumber,3 Route de Blagon 33138 Lanton,33229_0095_00003,G,3 ROUTE DE BLAGON,
309039824,00045,30903982400045,O,1993-01-01,NN,,,2008-11-07T00:23:47,true,4,,9,,RES,HAMEAU LA RENARDIERE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,-1.037404,44.704705,0.64,housenumber,9 Residence de la Renardiere 33138 Lanton,33229_a045_00009,G,9 RESIDENCE DE LA RENARDIERE,
309102861,00023,30910286100023,O,2009-04-14,,,,2016-03-30T03:48:35,true,2,RESIDENCE LES MARINAS DE CASSY,23,,AV,DE LA REPUBLIQUE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.79Z,NAFRev2,N,-1.054566,44.711069,0.89,housenumber,23 Avenue de la République 33138 Lanton,33229_0580_00023,G,23 AVENUE DE LA REPUBLIQUE,
309218279,00029,30921827900029,O,1987-01-08,NN,,,2008-11-07T00:23:57,false,4,,15,,RUE,ALFRED DE VIGNY,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.3A,NAFRev1,O,-1.05694,44.71308,0.96,housenumber,15 Rue Alfred de Vigny 33138 Lanton,33229_0019_00015,G,15 RUE ALFRED DE VIGNY,
309218279,00037,30921827900037,O,2004-12-23,02,2021,4321AB,2023-11-30T10:20:21,true,4,,11,,AV,DU GOLF,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.21A,NAFRev2,O,-1.044008,44.729103,0.82,housenumber,11 Avenue du Golf 33138 Lanton,33229_0731_00011,G,11 AVENUE DU GOLF,
309326361,00032,30932636100032,O,1989-10-01,NN,,9602AA,2022-08-05T03:51:06,true,5,CASSY,21,,AV,DE LA REPUBLIQUE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.02A,NAFRev2,O,-1.054812,44.711189,0.89,housenumber,21 Avenue de la République 33138 Lanton,33229_0580_00021,G,21 AVENUE DE LA REPUBLIQUE,
309735074,00036,30973507400036,O,1990-09-10,,,,,false,3,CASSY,65,,RTE,DE BORDEAUX,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.4M,NAFRev1,N,-1.034777,44.734606,0.87,housenumber,65 Route de Bordeaux 33138 Lanton,33229_0132_00065,G,65 ROUTE DE BORDEAUX,
310041553,00010,31004155300010,O,,NN,,,2021-02-26T12:13:07,true,1,,,,RTE,DE LA PLAGE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.041299,44.702702,0.85,street,Route de la Plage 33138 Lanton,33229_mdxits,G,ROUTE DE LA PLAGE,
310175393,00019,31017539300019,O,,NN,,,,true,1,,25,,ALL,DE ROBINVILLE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.064048,44.712748,0.88,housenumber,25 Allee de Robinville 33138 Lanton,33229_0591_00025,G,25 ALLEE DE ROBINVILLE,
310175401,00010,31017540100010,O,,NN,,,,true,1,,,,RTE,LE LENAN,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,62.44,NAP,N,-1.032921,44.709175,0.72,street,Le Lenan 33138 Lanton,33229_koq8p0,G,LE LENAN,
310216106,00024,31021610600024,O,,NN,,,,true,1,,1,,ALL,DUGUAY TROUIN,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.12,NAP,N,-1.073836,44.722761,0.87,housenumber,1 Allée Duguay Trouin 33138 Lanton,33229_0287_00001,G,1 ALLEE DUGUAY TROUIN,
310526124,00014,31052612400014,O,,NN,,,,true,1,,28,,BD,DE LA PLAGE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.071403,44.718589,0.86,housenumber,28 Boulevard de la Plage 33138 Lanton,33229_0530_00028,G,28 BOULEVARD DE LA PLAGE,
310577366,00019,31057736600019,O,1900-01-01,NN,,,,true,3,HAMEAU DE LA RENARDIERE,,,RES,HAMEAU LA RENARDIERE,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,-1.036922,44.704145,0.62,street,Residence de la Renardiere 33138 Lanton,33229_A045,G,RESIDENCE DE LA RENARDIERE,
310681143,00056,31068114300056,O,2010-09-14,,,,2011-07-19T06:10:07,true,2,,55,,AV,ROSA BONHEUR,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,49.32Z,NAFRev2,N,-1.048898,44.718644,0.87,housenumber,55 Avenue Rosa Bonheur 33138 Lanton,33229_0598_00055,G,55 AVENUE ROSA BONHEUR,
310747431,00073,31074743100073,O,2016-11-15,NN,,4333ZZ,2020-12-22T08:51:10,true,2,,43,,RTE,DU PONT DES CHEVRES,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,O,-1.038721,44.710736,0.89,housenumber,43 Route du Pont des Chèvres 33138 Lanton,33229_0537_00043,G,43 ROUTE DU PONT DES CHEVRES,
311000194,00028,31100019400028,O,,NN,,,,true,1,,73,,AV,PIERRE DE RONSARD,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,45.3F,NAF1993,N,-1.055977,44.715175,0.76,street,Avenue Pierre de Ronsard 33138 Lanton,33229_0501,G,AVENUE PIERRE DE RONSARD,
311003875,00029,31100387500029,O,1995-10-18,NN,,,2014-07-08T00:15:21,true,4,TAUSSAT,10,,ALL,DES MURIERS,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,-1.052913,44.723664,0.71,housenumber,10 Rue des Muriers 33138 Lanton,33229_vem63k_00010,G,10 RUE DES MURIERS,
311094502,00011,31109450200011,O,,,,,,true,1,,7,B,AV,PIERRE TECHOUEYRES,33138,LANTON,,,33229,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,52.1B,NAF1993,N,-1.053619,44.712625,0.78,housenumber,7bis Rue Pierre Techoueyres 33138 Lanton,33229_5s95k9_00007_bis,G,7BIS RUE PIERRE TECHOUEYRES,