siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504498,00017,21650449800017,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507425,00012,26650742500012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501471,00019,29650147100019,O,1987-10-15,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320834286,00025,32083428600025,O,2007-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
328543392,00018,32854339200018,O,1983-09-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330449521,00021,33044952100021,O,2013-02-01,,,,2019-11-14T14:00:52,false,2,,,,RTE,DE GALAN,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,0.431304,43.262683,0.31,street,Route des Pyrénées 65330 Tournous-Devant,65449_m89thm,G,ROUTE DES PYRENEES,
333760767,00017,33376076700017,O,1985-09-17,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334242112,00012,33424211200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337711048,00021,33771104800021,O,1991-11-18,,,,2019-11-14T14:00:52,false,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347810574,00033,34781057400033,O,2011-01-02,,,,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,LAMOUILLE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2011-12-31,F,INTERNATIONAL ABRIBOIS SERVICE,,,,46.19B,NAFRev2,N,0.429172,43.260341,0.73,street,Chemin de la Mouille 65330 Tournous-Devant,65449_2cd6lx,G,CHEMIN DE LA MOUILLE,
348326091,00017,34832609100017,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
352162572,00015,35216257200015,O,1989-09-27,NN,,,2022-12-08T17:20:40,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352999320,00018,35299932000018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380647362,00017,38064736200017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387693427,00032,38769342700032,O,2010-09-24,,,,2019-11-14T14:00:52,true,2,,,,QUA,LA MOUILLE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,47.89Z,NAFRev2,N,0.429172,43.260341,0.67,street,Chemin de la Mouille 65330 Tournous-Devant,65449_2cd6lx,G,CHEMIN DE LA MOUILLE,
388955130,00017,38895513000017,O,1992-09-01,03,2020,,2022-08-29T09:13:38,true,7,,31,,RTE,DES PYRENEES,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,47.78B,NAFRev2,O,0.420436,43.244355,0.84,housenumber,31 Route des Pyrénées 65330 Tournous-Devant,65449_m89thm_00031,G,31 ROUTE DES PYRENEES,
389994815,00014,38999481500014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389995077,00010,38999507700010,O,1992-10-15,NN,,,2019-11-14T14:00:52,false,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389995077,00028,38999507700028,O,2003-04-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391920212,00019,39192021200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER PEYRICHOUS,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.3E,NAF1993,O,0.424174,43.259322,0.51,street,Chemin du Peyrichous 65330 Tournous-Devant,65449_45u8h4,G,CHEMIN DU PEYRICHOUS,
400094942,00010,40009494200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
402330179,00019,40233017900019,O,1995-09-01,,,,2019-11-14T14:00:52,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409037256,00032,40903725600032,O,1989-01-01,,,,2021-10-02T12:58:14,true,1,,2,,CHE,DE LA SERRE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.19Z,NAFRev2,N,0.42118,43.258683,0.83,housenumber,2 Chemin de la Serre 65330 Tournous-Devant,65449_dc0cbc_00002,G,2 CHEMIN DE LA SERRE,
410838775,00014,41083877500014,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413506239,00016,41350623900016,O,1997-08-17,NN,,,2022-02-25T03:53:27,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414607721,00019,41460772100019,O,1997-11-21,NN,,,2022-02-18T03:42:46,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151873,00017,41915187300017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419151881,00010,41915188100010,O,1983-12-31,,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419151899,00012,41915189900012,O,1996-12-31,NN,,,2022-12-02T03:41:17,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151907,00013,41915190700013,O,1988-09-26,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359457,00017,42035945700017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422137059,00016,42213705900016,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430528554,00016,43052855400016,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431469790,00015,43146979000015,O,2000-05-02,NN,,,2019-11-14T14:00:52,false,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
431469790,00023,43146979000023,O,2005-05-02,,,,2019-11-14T14:00:52,true,3,VILLAGE,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439188285,00019,43918828500019,O,2001-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUA,TECHENES,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
444685432,00015,44468543200015,O,2003-01-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448789040,00012,44878904000012,O,2003-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449140649,00012,44914064900012,O,2003-07-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
452132558,00019,45213255800019,P,2003-10-01,NN,,,2021-08-19T08:48:04,true,5,[ND],[ND],[ND],[ND],[ND],[ND],TOURNOUS-DEVANT,,[ND],65449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-20,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
479046120,00032,47904612000032,O,2018-07-30,,,,2021-02-23T13:41:19,true,1,,,,,LE CLOS DU PEJOU,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,85.52Z,NAFRev2,N,0.418463,43.248196,0.62,locality,Clos de Pejou 65330 Tournous-Devant,65449_B004,G,CLOS DE PEJOU,
484198429,00017,48419842900017,O,2005-09-01,,,,2021-09-04T03:35:51,false,3,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493794150,00018,49379415000018,O,2007-01-01,,,,2019-11-14T14:00:52,true,4,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494566557,00034,49456655700034,O,2020-10-01,,,,2022-10-26T15:51:53,true,1,,1,,CHE,DU MOULIN,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2020-10-01,A,HARAS DU MOULIN,,,,01.43Z,NAFRev2,N,0.423614,43.24862,0.82,housenumber,1 Chemin du Moulin 65330 Tournous-Devant,65449_iq1je0_00001,G,1 CHEMIN DU MOULIN,
503357071,00011,50335707100011,O,2008-04-01,,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518036397,00017,51803639700017,O,2009-09-01,,,,2021-12-07T03:51:18,true,2,,,,LD,GELLA,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,0.1351706,42.7437961,0.72,poi.saddle,Col de la Géla (Selle) Aragnouet,https://osm.org/node/4743496458,G,,
524578028,00028,52457802800028,O,2014-06-02,,,,2020-08-19T03:41:47,true,2,,,,RTE,DE GALAN LIEU DIT LA MOUILLE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,16.23Z,NAFRev2,N,0.429172,43.260341,0.41,street,Chemin de la Mouille 65330 Tournous-Devant,65449_2cd6lx,G,CHEMIN DE LA MOUILLE,
532708658,00010,53270865800010,O,2011-02-03,,,4339ZZ,2019-11-14T14:00:52,true,1,,,,,RD 10 LE BOIS,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,43.39Z,NAFRev2,N,0.426218,43.249809,0.34,street,Chemin du Bois 65330 Tournous-Devant,65449_jmnh5c,G,CHEMIN DU BOIS,
538366576,00030,53836657600030,P,2022-03-05,,,,2023-04-12T08:33:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNOUS-DEVANT,,[ND],65449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-05,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
582771333,00017,58277133300017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
632776175,00010,63277617500010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
732772629,00018,73277262900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,01.80,NAP,N,,,0,,,,,,
751272725,00019,75127272500019,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777114364,00022,77711436400022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
777114398,00020,77711439800020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,55.71,NAP,N,,,0,,,,,,
777170473,00014,77717047300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.71,NAP,N,,,0,,,,,,
803197870,00014,80319787000014,O,2014-07-01,NN,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2014-07-01,A,LA FERME DU BUSCAILLOUS,,,,01.47Z,NAFRev2,N,,,0,,,,,,
809992761,00019,80999276100019,O,2002-07-10,,,,2019-11-14T14:00:52,true,1,,,,,XX,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2002-07-10,A,,,,,68.20A,NAFRev2,N,6.6666307,45.0418944,0.87,poi.ruins,Caserma XX (Ruines) Névache,https://osm.org/way/235154905,G,,
828790964,00013,82879096400013,O,2017-05-02,,,4321AB,2022-05-31T03:46:43,true,2,,6,,CHE,DE RAMOUCHEC,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BOTELLA,43.21A,NAFRev2,N,0.421328,43.251509,0.83,housenumber,6 Chemin de Ramouchec 65330 Tournous-Devant,65449_vcx1yw_00006,G,6 CHEMIN DE RAMOUCHEC,
832736060,00019,83273606000019,O,2017-10-14,01,2020,,2022-08-29T10:22:14,true,2,,,,LD,BUSCAILLOUS,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,82.11Z,NAFRev2,O,0.412276,43.251878,0.91,street,Chemin du Buscaillous 65330 Tournous-Devant,65449_5nmydk,G,CHEMIN DU BUSCAILLOUS,
839040227,00010,83904022700010,O,2018-04-17,,,,2019-11-22T04:10:07,true,2,,,,,LE CLOS DU PEJOU,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.29Z,NAFRev2,N,0.418463,43.248196,0.62,locality,Clos de Pejou 65330 Tournous-Devant,65449_B004,G,CLOS DE PEJOU,
843127440,00017,84312744000017,O,2018-10-15,,,,2019-11-14T14:00:52,true,2,LE CLOS DE LA TAUSIERE,,,CHE,LA CARRERE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,96.09Z,NAFRev2,N,0.422981,43.254845,0.87,street,Chemin de la Carrère 65330 Tournous-Devant,65449_ptos8a,G,CHEMIN DE LA CARRERE,
852247113,00016,85224711300016,O,2019-05-25,,,,2021-10-28T10:12:06,false,1,,12,,QUAI,LE VILLAGE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
852247113,00024,85224711300024,O,2021-08-08,,,,2021-11-06T14:01:56,true,1,,12,,CHE,DE LA CARRERE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,ENKAINIA SPIRITUALITE,96.09Z,NAFRev2,N,0.418855,43.249574,0.85,housenumber,12 Chemin de la Carrère 65330 Tournous-Devant,65449_ptos8a_00012,G,12 CHEMIN DE LA CARRERE,
853816890,00018,85381689000018,O,2019-09-18,,,,2019-11-14T14:00:52,true,1,,,,,LA HOURCADE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,93.29Z,NAFRev2,N,0.417117,43.243867,0.91,street,Chemin de la Hourcade 65330 Tournous-Devant,65449_qfqwhj,G,CHEMIN DE LA HOURCADE,
882174907,00015,88217490700015,P,2020-03-02,,,,2020-03-05T03:58:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNOUS-DEVANT,,[ND],65449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-02,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
893863985,00444,89386398500444,O,2021-06-14,,,,2021-07-09T15:42:20,false,1,,,,,BUSCAILLOUS,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,35.11Z,NAFRev2,N,0.412276,43.251878,0.91,street,Chemin du Buscaillous 65330 Tournous-Devant,65449_5nmydk,G,CHEMIN DU BUSCAILLOUS,
907835292,00018,90783529200018,O,2013-01-23,,,,2021-12-03T11:41:03,true,1,,,,,LE CLOS DU PEJOU,65330,TOURNOUS-DEVANT,,65330,65449,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,90.01Z,NAFRev2,N,0.418463,43.248196,0.62,locality,Clos de Pejou 65330 Tournous-Devant,65449_B004,G,CLOS DE PEJOU,
909186017,00010,90918601700010,O,2022-01-01,,,,2022-01-15T03:34:45,true,1,,,,,CHEMIN DU BOIS,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,0.426218,43.249809,0.93,street,Chemin du Bois 65330 Tournous-Devant,65449_jmnh5c,G,CHEMIN DU BOIS,
910449172,00014,91044917200014,O,2022-01-01,,,4321AB,2022-06-17T03:51:28,true,2,,6,,,CHE DE RAMOUCHEC,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,43.21A,NAFRev2,O,0.421328,43.251509,0.83,housenumber,6 Chemin de Ramouchec 65330 Tournous-Devant,65449_vcx1yw_00006,G,6 CHEMIN DE RAMOUCHEC,
921852497,00012,92185249700012,O,2023-01-01,,,,2023-02-17T03:48:04,true,2,,1,,,CLOS DE PEJOU,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,,01.11Z,NAFRev2,N,0.416639,43.246493,0.91,housenumber,1 Chemin Clos de Péjou 65330 Tournous-Devant,65449_dcmjct_00001,G,1 CHEMIN CLOS DE PEJOU,
922431887,00012,92243188700012,O,2022-12-12,,,,2022-12-23T03:47:22,true,1,,3,,CHE,DE LA CARRERE,65330,TOURNOUS-DEVANT,,,65449,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,01.49Z,NAFRev2,N,0.427726,43.260011,0.85,housenumber,3 Chemin de la Carrère 65330 Tournous-Devant,65449_ptos8a_00003,G,3 CHEMIN DE LA CARRERE,
