siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900546,00019,21890054600019,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900546,00027,21890054600027,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,4,,1,,RUE,ST BLAISE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.118021,48.230949,0.83,housenumber,1 Rue Saint-Blaise 89150 Brannay,89054_0270_00001,G,1 RUE SAINT BLAISE,
218900546,00035,21890054600035,O,1995-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE BRANNAY,,,,37.00Z,NAFRev2,N,3.117553,48.230647,0.91,street,Place de la Mairie 89150 Brannay,89054_0160,D,PLACE DE LA MAIRIE,
258900745,00013,25890074500013,O,1983-03-01,12,2020,,2022-08-29T09:10:14,true,4,MAIRIE,1,,,GRANDE RUE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.120082,48.230033,0.95,street,Grande Rue 89150 Brannay,89054_0125,G,GRANDE RUE,
268900800,00015,26890080000015,O,1983-03-01,NN,,,2010-06-26T03:17:36,true,3,,,,,MAIRIE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.117553,48.230647,0.91,street,Place de la Mairie 89150 Brannay,89054_0160,G,PLACE DE LA MAIRIE,
268904661,00017,26890466100017,O,1986-01-01,NN,,,2010-06-26T03:17:46,true,3,,,,,MAIRIE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.117553,48.230647,0.91,street,Place de la Mairie 89150 Brannay,89054_0160,G,PLACE DE LA MAIRIE,
298900549,00015,29890054900015,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,70.1C,NAF1993,N,3.117553,48.230647,0.91,street,Place de la Mairie 89150 Brannay,89054_0160,G,PLACE DE LA MAIRIE,
302065735,00011,30206573500011,O,,NN,,,,true,1,,2,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,15.8C,NAF1993,O,3.118049,48.230274,0.95,housenumber,2 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00002,G,2 RUE DE L ANCIENNE GARE,
303059828,00010,30305982800010,O,,NN,,,,true,1,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303059836,00013,30305983600013,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309046837,00014,30904683700014,O,1983-08-23,00,2020,,2022-08-29T09:12:59,true,4,,,,DOM,DOMAINE DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,93.11Z,NAFRev2,O,3.143436,48.231581,0.88,street,Domaine de Brannay 89150 Brannay,89054_A001,G,DOMAINE DE BRANNAY,
313983678,00019,31398367800019,O,,NN,,,,true,1,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
315772558,00021,31577255800021,O,1982-07-01,NN,,,2014-07-08T00:19:42,true,4,,,,RTE,DE BEL AIR,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,3.118094,48.239682,0.49,street,Bel Air Ouest 89150 Brannay,89054_B005,G,BEL AIR OUEST,
315854158,00021,31585415800021,O,1983-08-01,NN,,,2015-05-14T04:53:55,true,5,,1,,RUE,DE L ORVAL,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,3.118032,48.228988,0.94,housenumber,1 Rue de l’Orval 89150 Brannay,89054_0190_00001,G,1 RUE DE L ORVAL,
316324870,00047,31632487000047,O,2002-07-04,NN,,,2014-07-08T00:20:13,true,5,,2,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,10.71C,NAFRev2,O,3.118049,48.230274,0.95,housenumber,2 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00002,G,2 RUE DE L ANCIENNE GARE,
320780455,00038,32078045500038,O,,NN,,,,true,1,,8,,RUE,DU MOULIN A VENT,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,64.46,NAP,N,3.143929,48.227879,0.95,housenumber,8 Rue du Moulin à Vent 89150 Brannay,89054_0170_00008,G,8 RUE DU MOULIN A VENT,
320867906,00036,32086790600036,O,1998-07-01,,,,2006-12-15T00:20:45,false,3,,,,,DOMAINE DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,3.143436,48.231581,0.96,street,Domaine de Brannay 89150 Brannay,89054_A001,G,DOMAINE DE BRANNAY,
321004467,00015,32100446700015,O,,,,,,true,1,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324260983,00014,32426098300014,O,1982-04-01,NN,,,2009-06-27T04:30:24,false,4,,,,RTE,DE DOLLOT,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,O,3.143436,48.231581,0.38,street,Domaine de Brannay 89150 Brannay,89054_A001,G,DOMAINE DE BRANNAY,
324260983,00022,32426098300022,O,2007-07-01,NN,,,2014-07-08T00:28:51,true,3,,7,,RUE,DES GRANDES MAISONS,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,3.121662,48.230767,0.94,housenumber,7 Rue des Grandes Maisons 89150 Brannay,89054_0120_00007,G,7 RUE DES GRANDES MAISONS,
325191351,00015,32519135100015,O,1982-08-01,NN,,,2014-07-08T00:29:46,true,5,,12,,RUE,DE CHAMPJEAN,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,43.22A,NAFRev2,O,3.133961,48.23927,0.95,housenumber,12 Rue de Champjean 89150 Brannay,89054_0045_00012,G,12 RUE DE CHAMPJEAN,
330580143,00015,33058014300015,O,,NN,,,,true,1,,,,,CIDEX 128,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.0237761,47.8929692,0.71,poi.school,École primaire Cidex 124 Danzé,https://osm.org/node/2135746376,G,,
332454784,00031,33245478400031,O,,NN,,,,true,1,,,,RTE,DE LIXY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,52.2C,NAF1993,N,3.109744,48.219121,0.41,street,Rue de l’Agriculture 89150 Brannay,89054_0005,G,RUE DE L AGRICULTURE,
334179066,00033,33417906600033,O,2005-01-01,NN,,,2009-06-27T05:05:33,false,2,,29,,RUE,DE PARIS,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.117024,48.230811,0.95,housenumber,29 Rue de Paris 89150 Brannay,89054_0200_00029,G,29 RUE DE PARIS,
339644007,00033,33964400700033,O,2015-01-01,,,3109BA,2021-02-23T10:55:50,true,1,,6,,RUE,DU GENERAL DE GAULLE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,31.09B,NAFRev2,N,3.117464,48.230392,0.94,housenumber,6 Rue du Général de Gaulle 89150 Brannay,89054_0110_00006,G,6 RUE DU GENERAL DE GAULLE,
340526631,00015,34052663100015,O,1987-02-28,NN,,,,false,4,,3,,RUE,DE PARIS,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,52.1B,NAF1993,N,3.116868,48.230786,0.95,housenumber,3 Rue de Paris 89150 Brannay,89054_0200_00003,G,3 RUE DE PARIS,
340526631,00023,34052663100023,O,1996-06-05,NN,,,2014-09-12T11:44:28,true,6,,2,,RUE,DE L'ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.11B,NAFRev2,N,3.118049,48.230274,0.95,housenumber,2 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00002,G,2 RUE DE L ANCIENNE GARE,
341444487,00019,34144448700019,O,,,,,,true,1,,9,,RUE,SAINT BLAISE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,65.06,NAP,N,3.119086,48.2325,0.95,housenumber,9 Rue Saint-Blaise 89150 Brannay,89054_0270_00009,G,9 RUE SAINT BLAISE,
343936100,00027,34393610000027,O,1991-03-14,NN,,,2018-01-20T04:16:37,true,4,,10,,RUE,SAINT BLAISE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,47.81Z,NAFRev2,N,3.119583,48.23243,0.95,housenumber,10 Rue Saint-Blaise 89150 Brannay,89054_0270_00010,G,10 RUE SAINT BLAISE,
344230271,00019,34423027100019,O,1988-02-16,NN,,,2008-01-04T22:25:10,true,3,,19,,RUE,SAINT BLAISE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.131016,48.236507,0.95,housenumber,19 Rue Saint-Blaise 89150 Brannay,89054_0270_00019,G,19 RUE SAINT BLAISE,
344422589,00012,34442258900012,O,1987-08-01,NN,,,2008-01-04T22:27:13,true,3,,1,,RUE,CHARLES DE GAULLE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.117183,48.230232,0.6,housenumber,1 Rue du Général de Gaulle 89150 Brannay,89054_0110_00001,G,1 RUE DU GENERAL DE GAULLE,
347946022,00014,34794602200014,O,,NN,,,,true,1,,4,,RUE,DE PARIS,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,79.06,NAP,N,3.115919,48.230786,0.95,housenumber,4 Rue de Paris 89150 Brannay,89054_0200_00004,G,4 RUE DE PARIS,
353509961,00010,35350996100010,O,1990-02-08,NN,,,2008-11-08T00:31:13,false,4,,20,,RUE,DES BONNEAUX,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.2V,NAF1993,O,3.129429,48.237471,0.95,housenumber,20 Rue des Bonneaux 89150 Brannay,89054_0025_00020,G,20 RUE DES BONNEAUX,
353509961,00028,35350996100028,O,1995-12-27,,,,2014-07-08T00:58:41,false,5,,15,,RUE,DES BONNEAUX,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,43.99C,NAFRev2,N,3.132092,48.237133,0.95,housenumber,15 Rue des Bonneaux 89150 Brannay,89054_0025_00015,G,15 RUE DES BONNEAUX,
353946304,00014,35394630400014,O,1990-02-05,NN,,,2016-07-22T03:18:17,true,3,,7,,RUE,DE L ORVAL,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.115954,48.229318,0.94,housenumber,7 Rue de l’Orval 89150 Brannay,89054_0190_00007,G,7 RUE DE L ORVAL,
356000265,07034,35600026507034,O,1997-08-14,,,,,false,3,,2,,RUE,ST BLAISE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2003-06-27,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,3.118165,48.230967,0.83,housenumber,2 Rue Saint-Blaise 89150 Brannay,89054_0270_00002,G,2 RUE SAINT BLAISE,
377654207,00010,37765420700010,O,1988-03-01,NN,,,2017-05-04T01:44:21,true,3,,5,,RUE,DE L ORVAL,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.116978,48.229231,0.94,housenumber,5 Rue de l’Orval 89150 Brannay,89054_0190_00005,G,5 RUE DE L ORVAL,
378657019,00022,37865701900022,O,2010-03-12,,,,2012-11-09T00:44:52,true,2,CIDEX 128,7,,RUE,DES VIEILLES VIGNES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.12B,NAFRev2,N,3.11367,48.230456,0.94,housenumber,7 Rue des Vieilles Vignes 89150 Brannay,89054_0320_00007,G,7 RUE DES VIEILLES VIGNES,
378986145,00035,37898614500035,O,2002-04-01,01,2020,,2022-08-29T09:06:03,true,3,,9,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.118164,48.229208,0.88,street,Rue de l’Ancienne Gare 89150 Brannay,89054_0010,G,RUE DE L ANCIENNE GARE,
379884570,00035,37988457000035,O,2001-07-15,NN,,,,true,4,,4,,RUE,DE PARIS,89150,BRANNAY,,CIDEX 126,89054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,3.115919,48.230786,0.95,housenumber,4 Rue de Paris 89150 Brannay,89054_0200_00004,G,4 RUE DE PARIS,
380569285,00030,38056928500030,O,2021-10-01,,,4520AB,2021-10-02T12:59:20,true,1,,4,T,RUE,DES PRUDHOMMES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ATELIER LES BELLES D'EPOQUE,45.20A,NAFRev2,N,3.118593,48.23262,0.87,housenumber,4ter Rue des Prudhommes 89150 Brannay,89054_0220_00004_ter,G,4TER RUE DES PRUDHOMMES,
381873652,00048,38187365200048,O,2002-06-10,NN,,,,false,3,,13,B,RUE,CHAMPJEAN,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.133541,48.239772,0.84,housenumber,13bis Rue de Champjean 89150 Brannay,89054_0045_00013_bis,G,13BIS RUE DE CHAMPJEAN,
381873652,00063,38187365200063,O,2003-02-04,NN,,,2007-05-19T10:59:22,false,4,,1,,RUE,DE L'ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE RELAIS,,,,55.1A,NAFRev1,N,3.118073,48.230524,0.95,housenumber,1 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00001,G,1 RUE DE L ANCIENNE GARE,
384927026,00011,38492702600011,O,1992-01-20,NN,,,2008-01-05T19:57:22,true,3,,9,,RUE,SAINT BLAIZE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.119086,48.2325,0.81,housenumber,9 Rue Saint-Blaise 89150 Brannay,89054_0270_00009,G,9 RUE SAINT BLAISE,
388275059,00037,38827505900037,O,2017-02-05,,,,2021-02-23T11:14:15,true,1,,55,,,DOMAINE DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,47.99A,NAFRev2,N,3.144194,48.230307,0.96,housenumber,55 Domaine de Brannay 89150 Brannay,89054_a001_00055,G,55 DOMAINE DE BRANNAY,
388541716,00014,38854171600014,O,,NN,,,,true,1,,3,,,GRANDE  RUE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,3.118446,48.230839,0.95,housenumber,3 Grande Rue 89150 Brannay,89054_0125_00003,G,3 GRANDE RUE,
388607442,00018,38860744200018,O,1992-09-17,NN,,,,true,3,,51,,,DOMAINE DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,N,3.144116,48.230197,0.96,housenumber,51 Domaine de Brannay 89150 Brannay,89054_a001_00051,G,51 DOMAINE DE BRANNAY,
388905879,00036,38890587900036,O,1996-09-01,NN,,,2016-04-26T02:37:11,false,5,HAMEAU LES MARTINIERES,10,,IMP,DE LA CHAPELLE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,94.99Z,NAFRev2,N,3.134282,48.223174,0.86,housenumber,10 Impasse de la Chapelle 89150 Brannay,89054_0050_00010,G,10 IMPASSE DE LA CHAPELLE,
389006594,00029,38900659400029,O,1993-05-25,NN,,,2008-11-08T00:50:04,false,4,,10,,RUE,PRUDHOMMES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,45.3A,NAF1993,O,3.119484,48.234254,0.9,housenumber,10 Rue des Prudhommes 89150 Brannay,89054_0220_00010,G,10 RUE DES PRUDHOMMES,
389018086,00048,38901808600048,O,2011-02-01,,,4332AA,2015-03-18T01:06:07,true,2,,1,,IMP,PRUD'HOMMES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,TIPPERS 89,43.32A,NAFRev2,N,3.122599,48.237293,0.64,locality,Les Prud Hommes 89150 Brannay,89054_B164,G,LES PRUD HOMMES,
389880964,00017,38988096400017,O,1992-12-03,NN,,,2008-01-05T20:00:57,true,3,,140,,DOM,BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.143996,48.231481,0.84,housenumber,140 Domaine de Brannay 89150 Brannay,89054_a001_00140,G,140 DOMAINE DE BRANNAY,
391034170,00012,39103417000012,O,1993-01-01,NN,,,2006-12-15T00:50:03,false,3,,1,,RUE,DES TUILERIES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.117116,48.231011,0.94,housenumber,1 Rue des Tuileries 89150 Brannay,89054_0305_00001,G,1 RUE DES TUILERIES,
391034170,00020,39103417000020,O,1996-01-01,NN,,,2008-01-04T23:47:42,true,3,,17,,RUE,DE PARIS,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.114825,48.230322,0.95,housenumber,17 Rue de Paris 89150 Brannay,89054_0200_00017,G,17 RUE DE PARIS,
391063880,00010,39106388000010,O,1974-01-01,NN,,,,true,4,,25,,RUE,DE PARIS,89150,BRANNAY,,CIDEX 128,89054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.11326,48.230274,0.95,housenumber,25 Rue de Paris 89150 Brannay,89054_0200_00025,G,25 RUE DE PARIS,
393803895,00019,39380389500019,O,1992-12-01,NN,,,,true,1,,11,,RUE,DES PRUD'HOMMES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,70.2B,NAF1993,N,3.122488,48.239427,0.68,locality,Fontaine des Prud Hommes 89150 Brannay,89054_B089,G,FONTAINE DES PRUD HOMMES,
393879572,00039,39387957200039,O,1998-09-14,NN,,,2006-10-28T02:03:44,true,3,LES MARTINIERES,10,,IMP,DE LA CHAPELLE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.3E,NAFRev1,N,3.134282,48.223174,0.86,housenumber,10 Impasse de la Chapelle 89150 Brannay,89054_0050_00010,G,10 IMPASSE DE LA CHAPELLE,
394458327,00019,39445832700019,O,,NN,,,,true,1,,122,,,DOMAINE DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.6G,NAF1993,N,3.142579,48.232922,0.96,housenumber,122 Domaine de Brannay 89150 Brannay,89054_a001_00122,G,122 DOMAINE DE BRANNAY,
394781025,00033,39478102500033,O,2007-05-09,,,,2008-05-20T13:29:43,true,3,,1,,IMP,DES VIEILLES VIGNES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,49.41B,NAFRev2,N,3.114601,48.230745,0.86,housenumber,1 Impasse des Vieilles Vignes 89150 Brannay,89054_0321_00001,G,1 IMPASSE DES VIEILLES VIGNES,
395122351,00012,39512235100012,O,,NN,,,,true,1,,51,,,DOMAINE DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8J,NAF1993,N,3.144116,48.230197,0.96,housenumber,51 Domaine de Brannay 89150 Brannay,89054_a001_00051,G,51 DOMAINE DE BRANNAY,
395147499,00010,39514749900010,O,1994-04-01,NN,,,2008-01-04T18:21:29,true,3,,9,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.118164,48.229208,0.88,street,Rue de l’Ancienne Gare 89150 Brannay,89054_0010,G,RUE DE L ANCIENNE GARE,
397875535,00015,39787553500015,O,1994-07-01,NN,,4311ZZ,2019-06-24T13:21:17,false,6,CIDEX 125,,,,BEL AIR,89150,BRANNAY,,CIDEX 125,89054,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,N,3.118094,48.239682,0.92,street,Bel Air Ouest 89150 Brannay,89054_B005,G,BEL AIR OUEST,
398880963,00028,39888096300028,O,1998-09-14,NN,,,2006-10-28T02:37:16,true,3,LES MARTINIERES,10,,IMP,DE LA CHAPELLE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2C,NAFRev1,N,3.134282,48.223174,0.86,housenumber,10 Impasse de la Chapelle 89150 Brannay,89054_0050_00010,G,10 IMPASSE DE LA CHAPELLE,
399044718,00027,39904471800027,O,1998-09-14,NN,,,2006-10-28T02:39:35,true,3,LES MARTINIERES,10,,IMP,DE LA CHAPELLE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2C,NAFRev1,N,3.134282,48.223174,0.86,housenumber,10 Impasse de la Chapelle 89150 Brannay,89054_0050_00010,G,10 IMPASSE DE LA CHAPELLE,
399265396,00016,39926539600016,O,1994-11-01,NN,,,2006-10-28T02:41:13,true,3,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399265420,00014,39926542000014,O,1994-11-01,NN,,,2006-10-28T02:41:13,true,3,,11,,RUE,DES PRUD HOMMES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,3.122488,48.239427,0.68,locality,Fontaine des Prud Hommes 89150 Brannay,89054_B089,G,FONTAINE DES PRUD HOMMES,
400305876,00023,40030587600023,O,2008-10-23,,,,2010-07-21T09:12:08,true,2,,151,,DOM,DE BRANNAY,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.29Z,NAFRev2,N,3.144028,48.232323,0.86,housenumber,151 Domaine de Brannay 89150 Brannay,89054_a001_00151,G,151 DOMAINE DE BRANNAY,
400580411,00017,40058041100017,O,1995-01-10,NN,,,,false,4,,1,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,3.118073,48.230524,0.95,housenumber,1 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00001,G,1 RUE DE L ANCIENNE GARE,
400580411,00025,40058041100025,O,2003-01-02,NN,,,2008-01-04T19:31:17,false,3,,9,,RUE,SAINT BLAISE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,74.1G,NAFRev1,N,3.119086,48.2325,0.95,housenumber,9 Rue Saint-Blaise 89150 Brannay,89054_0270_00009,G,9 RUE SAINT BLAISE,
400580411,00033,40058041100033,O,2007-11-12,,,,2013-06-04T04:10:24,true,3,,10,,RUE,DE L'AGRICULTURE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,3.109581,48.219249,0.95,housenumber,10 Rue de l’Agriculture 89150 Brannay,89054_0005_00010,G,10 RUE DE L AGRICULTURE,
401344940,00010,40134494000010,O,1995-06-09,NN,,,2006-10-28T02:57:55,true,4,,2,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,70.2C,NAFRev1,N,3.118049,48.230274,0.95,housenumber,2 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00002,G,2 RUE DE L ANCIENNE GARE,
401636923,00062,40163692300062,O,2014-08-31,01,2019,,2021-10-27T08:27:58,true,1,"LES LOGES , CIDEX 105 A",7,,RUE,DE L'AGRICULTURE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,45.32Z,NAFRev2,N,3.109368,48.218988,0.95,housenumber,7 Rue de l’Agriculture 89150 Brannay,89054_0005_00007,G,7 RUE DE L AGRICULTURE,
401775861,00016,40177586100016,O,1995-05-01,NN,,,2014-07-23T03:02:34,true,4,CIDEX 136,1,,RTE,DE SENS,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,01.49Z,NAFRev2,N,3.138723,48.224956,0.81,housenumber,1 Route de Sens 89150 Brannay,89054_0290_00001,G,1 ROUTE DE SENS,
401775861,00024,40177586100024,O,1997-04-22,NN,,,,false,4,CIDEX 136,1,,RTE,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2001-10-06,F,ANIMAL PRO SERVICES,,,,52.4Z,NAF1993,O,3.138723,48.224956,0.59,housenumber,1 Route de Sens 89150 Brannay,89054_0290_00001,G,1 ROUTE DE SENS,
403832025,00015,40383202500015,O,1996-01-01,NN,,,2008-01-04T20:29:56,true,3,,,,RTE,DES PRUD'HOMMES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.122488,48.239427,0.79,locality,Fontaine des Prud Hommes 89150 Brannay,89054_B089,G,FONTAINE DES PRUD HOMMES,
403876576,00014,40387657600014,O,,NN,,,,true,1,,10,,RUE,DE L ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,92.3B,NAF1993,N,3.118659,48.227781,0.95,housenumber,10 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00010,G,10 RUE DE L ANCIENNE GARE,
408141646,00013,40814164600013,O,1984-12-31,NN,,,,true,1,,11,,RUE,DE L'ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.119461,48.224707,0.95,housenumber,11 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00011,G,11 RUE DE L ANCIENNE GARE,
410179881,00017,41017988100017,O,1977-12-25,NN,,,2018-04-13T04:22:15,true,5,,7,,RUE,DE L ORVAL,89150,BRANNAY,,CI 105,89054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.115954,48.229318,0.94,housenumber,7 Rue de l’Orval 89150 Brannay,89054_0190_00007,G,7 RUE DE L ORVAL,
410797781,00037,41079778100037,O,2014-12-14,,,,2016-09-19T08:30:43,false,2,LES MARTINS,18,,RUE,DES BONNEAUX,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,74.90A,NAFRev2,N,3.129162,48.237504,0.95,housenumber,18 Rue des Bonneaux 89150 Brannay,89054_0025_00018,G,18 RUE DES BONNEAUX,
411012941,00018,41101294100018,O,1997-02-04,NN,,,,false,4,,7,,RUE,DE L'ORVAL,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,3.115954,48.229318,0.94,housenumber,7 Rue de l’Orval 89150 Brannay,89054_0190_00007,G,7 RUE DE L ORVAL,
421407669,00017,42140766900017,O,1999-01-08,,,,,true,1,,11,,RUE,DES BRIERES,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5E,NAF1993,N,3.134675,48.220715,0.95,housenumber,11 Rue des Briéres 89150 Brannay,89054_0030_00011,G,11 RUE DES BRIERES,
422758441,00014,42275844100014,O,1999-04-29,NN,,,2008-01-05T00:27:38,true,3,,7,,RUE,DE L'ORVAL,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.115954,48.229318,0.94,housenumber,7 Rue de l’Orval 89150 Brannay,89054_0190_00007,G,7 RUE DE L ORVAL,
424672830,00017,42467283000017,O,1999-10-11,NN,,,2017-04-12T04:27:14,true,3,,9,,RUE,DE L'ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118164,48.229208,0.88,street,Rue de l’Ancienne Gare 89150 Brannay,89054_0010,G,RUE DE L ANCIENNE GARE,
424852853,00011,42485285300011,O,1975-09-16,NN,,,2008-01-05T01:06:06,true,3,,,,,,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
426311510,00041,42631151000041,O,1991-09-17,NN,,,,true,4,,1,,RUE,ANCIENNE GARE,89150,BRANNAY,,,89054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.118073,48.230524,0.89,housenumber,1 Rue de l’Ancienne Gare 89150 Brannay,89054_0010_00001,G,1 RUE DE L ANCIENNE GARE,