id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30507,2021-02-02,000001,Vente,135000,15,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0020,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,657,3.356841,46.518963
2021-30574,2021-01-28,000001,Vente,17600,,,LES CUINS,B034,03400,03286,Toulon-sur-Allier,03,,,03286000XO0055,,,,,,,,,,,,,0,,,,,S,sols,,,5774,3.347817,46.492689
2021-30590,2021-02-17,000001,Vente,1079125,,,FROMENTEAU,B039,03400,03286,Toulon-sur-Allier,03,,,03286000AA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2705,3.344955,46.535346
2021-30590,2021-02-17,000001,Vente,1079125,,,FROMENTEAU,B039,03400,03286,Toulon-sur-Allier,03,,,03286000AA0070,,,,,,,,,,,,,0,,,,,P,prés,,,967,3.344955,46.535346
2021-30590,2021-02-17,000001,Vente,1079125,5,,FROMENTEAU,B039,03400,03286,Toulon-sur-Allier,03,,,03286000AA0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12420,3.345895,46.535578
2021-30590,2021-02-17,000001,Vente,1079125,5,,FROMENTEAU,B039,03400,03286,Toulon-sur-Allier,03,,,03286000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,1087,3.345895,46.535578
2021-30590,2021-02-17,000001,Vente,1079125,,,FROMENTEAU,B039,03400,03286,Toulon-sur-Allier,03,,,03286000AA0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,3.346783,46.536125
2021-30594,2021-01-26,000001,Vente,27000,,,IMP DES BERNACHETS,0071,03400,03286,Toulon-sur-Allier,03,,,03286000BC0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,617,3.363274,46.511741
2021-30675,2021-03-10,000001,Vente,10888,,,LA MONTEE GRACE,B063,03400,03286,Toulon-sur-Allier,03,,,03286000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,202,3.390921,46.498079
2021-30675,2021-03-10,000001,Vente,10888,,,LES BESSES,B097,03400,03286,Toulon-sur-Allier,03,,,03286000ZW0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7891,3.413467,46.501621
2021-30675,2021-03-10,000001,Vente,10888,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,846,3.397014,46.498624
2021-30675,2021-03-10,000001,Vente,10888,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0030,,,,,,,,,,,,,0,,,,,T,terres,,,11364,3.404034,46.499599
2021-30675,2021-03-10,000001,Vente,10888,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,202,3.409632,46.50098
2021-30675,2021-03-10,000001,Vente,10888,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,202,3.409632,46.50098
2021-30677,2021-01-29,000001,Vente,135,,,LES MALNAUX,B059,03400,03286,Toulon-sur-Allier,03,,,03286000YD0120,,,,,,,,,,,,,0,,,,,P,prés,,,253,3.378978,46.498952
2021-30747,2021-03-09,000001,Vente,46000,,,LE LARRY,B056,03400,03286,Toulon-sur-Allier,03,,,03286000BB0140,,,,,,,,,,,,,0,,,,,T,terres,,,3679,3.363865,46.503169
2021-30862,2021-03-19,000001,Vente,153815,8,,RUE DU STADE,0190,03400,03286,Toulon-sur-Allier,03,,,03286000XN0002,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1715,3.357752,46.513665
2021-30862,2021-03-19,000001,Vente,153815,8,,RUE DU STADE,0190,03400,03286,Toulon-sur-Allier,03,,,03286000XN0002,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,565,3.357752,46.513665
2021-30862,2021-03-19,000001,Vente,153815,,,LES APPRAS,B001,03400,03286,Toulon-sur-Allier,03,,,03286000XN0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1679,3.357817,46.513363
2021-31203,2021-05-12,000001,Vente,165000,19,,RTE DEPARTEMENTALE 707,0240,03400,03286,Toulon-sur-Allier,03,,,03286000BC0173,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,669,3.359415,46.512043
2021-31223,2021-05-26,000001,Vente,348900,,,LES SOREAUX OUEST,B113,03400,03286,Toulon-sur-Allier,03,,,03286000AR0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2248,3.41436,46.513929
2021-31223,2021-05-26,000001,Vente,348900,5101,A,LES SORREAUX,B087,03400,03286,Toulon-sur-Allier,03,,,03286000AR0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.413405,46.513857
2021-31223,2021-05-26,000001,Vente,348900,5101,A,LES SORREAUX,B087,03400,03286,Toulon-sur-Allier,03,,,03286000AR0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.413405,46.513857
2021-31223,2021-05-26,000001,Vente,348900,5101,A,LES SORREAUX,B087,03400,03286,Toulon-sur-Allier,03,,,03286000AR0037,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,5717,3.413405,46.513857
2021-31223,2021-05-26,000001,Vente,348900,5101,A,LES SORREAUX,B087,03400,03286,Toulon-sur-Allier,03,,,03286000AR0037,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1200,3.413405,46.513857
2021-31223,2021-05-26,000001,Vente,348900,5101,A,LES SORREAUX,B087,03400,03286,Toulon-sur-Allier,03,,,03286000AR0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5717,3.413405,46.513857
2021-31223,2021-05-26,000001,Vente,348900,5101,A,LES SORREAUX,B087,03400,03286,Toulon-sur-Allier,03,,,03286000AR0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5717,3.413405,46.513857
2021-31280,2021-05-31,000001,Vente,360000,5398,,LES GRIS,B049,03400,03286,Toulon-sur-Allier,03,,,03286000BB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,3893,3.361982,46.505369
2021-31451,2021-05-31,000001,Vente,630,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0028,,,,,,,,,,,,,0,,,,,P,prés,,,868,3.401318,46.499344
2021-31451,2021-05-31,000001,Vente,630,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0029,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.399427,46.499
2021-31469,2021-06-24,000001,Vente,174900,11,,RUE DES POTIERS,0145,03400,03286,Toulon-sur-Allier,03,,,03286000AZ0206,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,747,3.367833,46.518819
2021-31480,2021-04-16,000001,Vente,21317,,,BOIS DONJON,B010,03400,03286,Toulon-sur-Allier,03,,,03286000ZW0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,494,3.411891,46.501895
2021-31480,2021-04-16,000001,Vente,21317,,,BOIS DONJON,B010,03400,03286,Toulon-sur-Allier,03,,,03286000ZW0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8561,3.416989,46.502955
2021-31480,2021-04-16,000001,Vente,21317,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,378,3.404021,46.50057
2021-31480,2021-04-16,000001,Vente,21317,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1273,3.407871,46.501202
2021-31559,2021-06-29,000001,Vente,220000,3,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0001,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,3.362436,46.520479
2021-31559,2021-06-29,000001,Vente,220000,3,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2524,3.362436,46.520479
2021-31559,2021-06-29,000001,Vente,220000,3,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.362436,46.520479
2021-31559,2021-06-29,000001,Vente,220000,3,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0001,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,2524,3.362436,46.520479
2021-31566,2021-07-07,000001,Vente,4600,,,LA CROIX BLANCHE NORD,B121,03400,03286,Toulon-sur-Allier,03,,,03286000AX0023,,,,,,,,,,,,,0,,,,,P,prés,,,13857,3.372713,46.516509
2021-31586,2021-06-30,000001,Vente,560,,,LES PROUX,B079,03400,03286,Toulon-sur-Allier,03,,,03286000YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,632,3.382592,46.499081
2021-31586,2021-06-30,000001,Vente,560,,,LES PROUX,B079,03400,03286,Toulon-sur-Allier,03,,,03286000YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,316,3.382592,46.499081
2021-31812,2021-08-19,000001,Vente,235000,16,,RUE DE LA LOCATERIE,0105,03400,03286,Toulon-sur-Allier,03,,,03286000AZ0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,3.36323,46.517778
2021-31812,2021-08-19,000001,Vente,235000,16,,RUE DE LA LOCATERIE,0105,03400,03286,Toulon-sur-Allier,03,,,03286000AZ0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,678,3.363459,46.517812
2021-31922,2021-08-27,000001,Vente,349000,1,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0023,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,6811,3.362861,46.51989
2021-31922,2021-08-27,000001,Vente,349000,1,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,417,3.362861,46.51989
2021-31922,2021-08-27,000001,Vente,349000,1,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0023,,,,,,,,,,,,,0,1,Maison,250,6,P,prés,,,417,3.362861,46.51989
2021-31922,2021-08-27,000001,Vente,349000,1,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,3.362861,46.51989
2021-31922,2021-08-27,000001,Vente,349000,1,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0023,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1300,3.362861,46.51989
2021-31922,2021-08-27,000001,Vente,349000,1,,RUE DE L ANCIENNE CURE,0060,03400,03286,Toulon-sur-Allier,03,,,03286000AY0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6811,3.362861,46.51989
2021-32507,2021-08-23,000001,Vente,130,,,LES BOIS PORTION,B011,03400,03286,Toulon-sur-Allier,03,,,03286000AO0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37,3.433897,46.506317
2021-32660,2021-09-16,000001,Vente,155000,3,,RUE DES SAULES,0199,03400,03286,Toulon-sur-Allier,03,,,03286000BC0039,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,625,3.362969,46.511312
2021-33063,2021-10-26,000001,Vente,38700,10,,RUE DES POTIERS,0145,03400,03286,Toulon-sur-Allier,03,,,03286000AZ0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,3.366743,46.518526
2021-33063,2021-10-26,000001,Vente,38700,10,,RUE DES POTIERS,0145,03400,03286,Toulon-sur-Allier,03,,,03286000AZ0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,3.366982,46.518571
2021-33078,2021-10-18,000001,Vente,64000,4,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0261,,,1,110,,,,,,,,,1,4,Local industriel. commercial ou assimilé,111,0,,,,,,3.358677,46.517558
2021-33125,2021-10-29,000001,Vente,50000,43,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0310,,,,,,,,,,,,,0,,,,,P,prés,,,2282,3.357735,46.517362
2021-33125,2021-10-29,000001,Vente,50000,43,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0310,,,,,,,,,,,,,0,,,,,S,sols,,,516,3.357735,46.517362
2021-33125,2021-10-29,000001,Vente,50000,,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0313,,,,,,,,,,,,,0,,,,,P,prés,,,2292,3.357827,46.516746
2021-34124,2021-11-22,000001,Vente,40000,51,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0134,,,,,,,,,,,,,0,,,,,T,terres,,,2189,3.358137,46.515719
2021-34124,2021-11-22,000001,Vente,40000,51,,RTE BLEUE,0075,03400,03286,Toulon-sur-Allier,03,,,03286000BD0135,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.359018,46.515913
2021-34371,2021-12-14,000001,Vente,49300,15,,RUE DES POTIERS,0145,03400,03286,Toulon-sur-Allier,03,,,03286000AZ0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,3.367243,46.51904
2021-34570,2021-12-10,000001,Vente,357000,,,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0005,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.352314,46.509577
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4355,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,2052,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2052,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2052,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,3469,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3469,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3469,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,4355,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,5041,A,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4355,3.351647,46.509109
2021-34570,2021-12-10,000001,Vente,357000,,,LA CHAUX,B027,03400,03286,Toulon-sur-Allier,03,,,03286000XL0015,,,,,,,,,,,,,0,,,,,S,sols,,,466,3.351524,46.509643
2021-34711,2021-12-08,000001,Vente,60000,3,,RTE DE NEUILLY LE REAL,0128,03400,03286,Toulon-sur-Allier,03,,,03286000YR0028,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,957,3.362434,46.510351
2021-34711,2021-12-08,000001,Vente,60000,,,BONNAY,B098,03400,03286,Toulon-sur-Allier,03,,,03286000YR0030,,,,,,,,,,,,,0,,,,,P,prés,,,45,3.362258,46.51053
2021-35019,2021-09-17,000001,Vente,8000,,,LES APPRAS,B001,03400,03286,Toulon-sur-Allier,03,,,03286000XN0033,,,,,,,,,,,,,0,,,,,P,prés,,,57,3.357561,46.507944
2021-35019,2021-09-17,000001,Vente,8000,,,LES APPRAS,B001,03400,03286,Toulon-sur-Allier,03,,,03286000XN0033,,,,,,,,,,,,,0,,,,,P,prés,,,58,3.357561,46.507944
2021-35019,2021-09-17,000001,Vente,8000,,,LES APPRAS,B001,03400,03286,Toulon-sur-Allier,03,,,03286000XN0034,,,,,,,,,,,,,0,,,,,P,prés,,,2996,3.358185,46.508079
2021-35019,2021-09-17,000001,Vente,8000,,,LES APPRAS,B001,03400,03286,Toulon-sur-Allier,03,,,03286000XN0034,,,,,,,,,,,,,0,,,,,P,prés,,,2997,3.358185,46.508079
2021-35020,2021-09-17,000001,Vente,7676,,,BOIS DES COEUDRES,B008,03400,03286,Toulon-sur-Allier,03,,,03286000ZW0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,952,3.424017,46.504191
2021-35020,2021-09-17,000001,Vente,7676,,,BOIS DES COEUDRES,B008,03400,03286,Toulon-sur-Allier,03,,,03286000ZW0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,951,3.424017,46.504191
2021-35196,2021-12-29,000001,Vente,250000,5404,,LE CHAMP BEAUREGARD,B104,03400,03286,Toulon-sur-Allier,03,,,03286000BB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2189,0,S,sols,,,2289,3.362009,46.50487
2021-35392,2021-11-09,000001,Vente,748204,,,LES CORATS,B030,03400,03286,Toulon-sur-Allier,03,,,03286000AK0027,,,,,,,,,,,,,0,,,,,T,terres,,,3246,3.426501,46.538047
2021-35392,2021-11-09,000001,Vente,748204,9001,,LES CORATS,B030,03400,03286,Toulon-sur-Allier,03,,,03286000AK0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3085,0,T,terres,,,11568,,
2021-35392,2021-11-09,000001,Vente,748204,,,LES CORATS,B030,03400,03286,Toulon-sur-Allier,03,,,03286000AK0036,,,,,,,,,,,,,0,,,,,S,sols,,,952,,
2021-35429,2021-12-17,000001,Vente,630,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0028,,,,,,,,,,,,,0,,,,,P,prés,,,868,3.401318,46.499344
2021-35429,2021-12-17,000001,Vente,630,,,LA PLANCHE,B075,03400,03286,Toulon-sur-Allier,03,,,03286000ZX0029,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.399427,46.499
2021-35430,2021-12-17,000001,Vente,600,,,LES PROUX,B079,03400,03286,Toulon-sur-Allier,03,,,03286000YB0049,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.382703,46.499093
2021-35432,2021-12-17,000001,Vente,23000,,,LA MONTEE GRACE,B063,03400,03286,Toulon-sur-Allier,03,,,03286000YB0043,,,,,,,,,,,,,0,,,,,T,terres,,,24487,3.392825,46.499028
2021-35432,2021-12-17,000001,Vente,23000,,,LA MONTEE GRACE,B063,03400,03286,Toulon-sur-Allier,03,,,03286000YB0045,,,,,,,,,,,,,0,,,,,P,prés,,,374,3.389099,46.498127
2021-35432,2021-12-17,000001,Vente,23000,,,LA MONTEE GRACE,B063,03400,03286,Toulon-sur-Allier,03,,,03286000YB0045,,,,,,,,,,,,,0,,,,,P,prés,,,748,3.389099,46.498127
