id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325543,2021-01-11,000001,Vente,45000,,,LA VIGNE,B099,24190,24367,Saint-André-de-Double,24,,,24367000AS0222,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1400,0.330565,45.13649
2021-325543,2021-01-11,000001,Vente,45000,,,TERRE DE LA DAME,B096,24190,24367,Saint-André-de-Double,24,,,24367000AX0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8020,0.320745,45.131404
2021-327453,2021-02-19,000001,Vente,2000,,,BOS REDON,B011,24190,24367,Saint-André-de-Double,24,,,24367000AV0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7830,0.325148,45.122331
2021-327453,2021-02-19,000001,Vente,2000,,,BOS REDON,B011,24190,24367,Saint-André-de-Double,24,,,24367000AV0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3630,0.32631,45.121713
2021-334335,2021-08-02,000001,Vente,87000,1001,,VIEILLES VIGNES,B098,24190,24367,Saint-André-de-Double,24,,,24367000BE0097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,563,0.295042,45.12936
2021-334335,2021-08-02,000001,Vente,87000,,,VIEILLES VIGNES,B098,24190,24367,Saint-André-de-Double,24,,,24367000BE0099,,,,,,,,,,,,,0,,,,,S,sols,,,3390,0.294147,45.129557
2021-334335,2021-08-02,000001,Vente,87000,,,VIEILLES VIGNES,B098,24190,24367,Saint-André-de-Double,24,,,24367000BE0099,,,,,,,,,,,,,0,,,,,P,prés,,,6047,0.294147,45.129557
2021-340376,2021-11-29,000001,Vente,750,,,NAUVE DU BOS BLANC,B076,24190,24367,Saint-André-de-Double,24,,,24367000AS0077,,,,,,,,,,,,,0,,,,,L,landes,,,3657,0.345056,45.127877
