siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104729,00019,21610472900019,O,1983-03-01,03,2018,,2020-08-25T10:18:14,true,4,,,,,LE BOURG,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.017038,48.779941,0.93,street,Le Bourg 61200 Sévigny,61472_vdxdno,G,LE BOURG,
216104729,00035,21610472900035,O,1997-01-01,NN,,,2017-09-29T15:21:18,false,4,MAIRIE,,,,LE BOURG,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.017038,48.779941,0.93,street,Le Bourg 61200 Sévigny,61472_vdxdno,G,LE BOURG,
266102573,00018,26610257300018,O,1995-12-25,NN,,,2016-07-23T12:10:20,true,3,MAIRIE,,,,LE BOURG,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.017038,48.779941,0.93,street,Le Bourg 61200 Sévigny,61472_vdxdno,G,LE BOURG,
276100716,00014,27610071600014,O,,,,,,true,1,,,,,,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313433518,00013,31343351800013,O,1900-01-01,,,,2007-01-18T09:12:58,true,3,,,,,HARAS DU TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.002872,48.76204,0.93,street,Haras du Tellier 61200 Sévigny,61472_b121,G,HARAS DU TELLIER,
313433583,00017,31343358300017,O,,,,,2007-01-18T09:12:58,true,1,,,,,LE TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.2C,NAF1993,N,0.004214,48.768395,0.93,street,Le Tellier 61200 Sévigny,61472_4zljji,G,LE TELLIER,
313433625,00016,31343362500016,O,,,,,,true,1,,,,,LE TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,01.57,NAP,N,0.004214,48.768395,0.93,street,Le Tellier 61200 Sévigny,61472_4zljji,G,LE TELLIER,
313467086,00010,31346708600010,O,1978-01-01,,,,2007-01-18T09:12:59,true,3,,,,,BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-0.008784,48.773388,0.93,street,Bellegarde 61200 Sévigny,61472_w68zp6,G,BELLEGARDE,
313649188,00015,31364918800015,O,1978-01-01,11,2018,,2020-08-25T10:25:49,true,4,,,,,LE PETIT TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.002849,48.762358,0.93,street,Le Petit Tellier 61200 Sévigny,61472_b081,G,LE PETIT TELLIER,
317094258,00033,31709425800033,O,2013-12-12,,,,2021-02-23T10:42:10,true,1,,70,,,SOUS LES BUTTES YVES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,68.20B,NAFRev2,N,-0.030319,48.783909,0.93,housenumber,70 Sous les Buttes Yves 61200 Sévigny,61472_b111_00070,G,70 SOUS LES BUTTES YVES,
318943750,00014,31894375000014,O,,NN,,,,true,1,,,,,LES MAISONS BRULEES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,-0.021628,48.77763,0.92,street,Lieu Dit les Maisons Brulees 61200 Sévigny,61472_b067,G,LIEU DIT LES MAISONS BRULEES,
322898537,00012,32289853700012,O,1981-11-01,00,2018,,2020-08-25T10:29:55,false,4,,,,,DOMAINE DE BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,0.1871896,45.0824358,0.88,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
322898537,00020,32289853700020,O,1983-12-31,01,2018,,2020-08-25T10:29:55,false,5,,,,,DOMAINE DE BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,0.1871896,45.0824358,0.88,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
324409317,00017,32440931700017,O,,NN,,,,true,1,,,,,FAVRILS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.1R,NAF1993,N,-0.027377,48.770779,0.9,street,Lieu Dit les Favrils 61200 Sévigny,61472_q14bmj,G,LIEU DIT LES FAVRILS,
331781500,00029,33178150000029,O,,NN,,,,true,1,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8P,NAF1993,N,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
333963635,00011,33396363500011,O,1985-10-09,NN,,,2010-04-18T04:35:26,true,4,,,,,HARAS DU TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.43Z,NAFRev2,N,-0.002872,48.76204,0.93,street,Haras du Tellier 61200 Sévigny,61472_b121,G,HARAS DU TELLIER,
338190689,00012,33819068900012,O,1986-07-01,NN,,,,true,1,,,,,LES MAISONS BRULEES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-0.021628,48.77763,0.92,street,Lieu Dit les Maisons Brulees 61200 Sévigny,61472_b067,G,LIEU DIT LES MAISONS BRULEES,
341637130,00038,34163713000038,O,2020-02-10,,,,2020-06-10T04:08:42,true,1,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,02.40Z,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
341638211,00027,34163821100027,O,,NN,,,2006-11-25T10:42:01,true,1,,,,,LA BONNERIE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,57.02,NAP,N,-0.013053,48.78145,0.93,street,La Bonnerie 61200 Sévigny,61472_z4go14,G,LA BONNERIE,
347110215,00014,34711021500014,O,,,,,,true,1,,,,,LES GRANDS CHAMPS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.021619,48.775747,0.92,street,Lieu Dit les Grands Champs 61200 Sévigny,61472_b057,G,LIEU DIT LES GRANDS CHAMPS,
348939703,00016,34893970300016,O,1988-12-20,NN,,,2013-09-11T19:23:11,true,4,,,,,LA BONNERIE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-0.013053,48.78145,0.93,street,La Bonnerie 61200 Sévigny,61472_z4go14,G,LA BONNERIE,
351425640,00015,35142564000015,O,1989-07-20,NN,,,2018-03-23T03:49:57,true,5,,,,,DOMAINE DE LA BONNERIE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378672745,00031,37867274500031,O,1993-11-01,NN,,,2009-06-27T06:16:20,true,6,REAGE DU DOUET MONNEROT,,,RTE,DE TRUN,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,68.20B,NAFRev2,N,-0.0425518,48.932081,0.75,poi,Route de Trun (Pont) Barou-en-Auge,https://osm.org/way/339950467,G,,
380471466,00017,38047146600017,O,1991-01-02,NN,,,2019-10-08T14:03:58,true,3,,,,LD,LES FAVRILS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.027377,48.770779,0.91,street,Lieu Dit les Favrils 61200 Sévigny,61472_q14bmj,G,LIEU DIT LES FAVRILS,
381280734,00017,38128073400017,O,1989-10-01,,,,2006-11-25T11:33:36,true,4,,,,,ECOLE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
383865045,00017,38386504500017,O,1982-09-14,,,,2016-12-14T09:04:42,true,5,,,,,DOMAINE DE BELLE GARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.12Z,NAFRev2,O,2.2279035,48.8167835,0.82,poi.3,Domaine de Bellevue : Bâtiment des Gardes (Patrimoine national) Meudon,https://osm.org/way/135418532,G,,
384717377,00012,38471737700012,O,1991-08-15,NN,,,,false,3,,,,,MAIRIE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388440224,00029,38844022400029,O,2019-01-01,,,,2021-02-23T11:14:24,true,1,,,,,LOT LE MERISIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
389074329,00027,38907432900027,O,2000-01-10,01,2018,,2020-08-25T10:24:09,true,4,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,62.02A,NAFRev2,O,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
391135779,00018,39113577900018,O,1993-04-01,NN,,,2015-11-25T03:37:49,true,4,,,,,FERME DE CHIFFREVILLE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392384566,00056,39238456600056,O,2008-01-01,,,,2012-03-15T19:44:48,false,2,ROUTE DE TRUN -,,,,REAGE DU DOUET DE MONNEROT,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2011-10-31,F,ARGENTAN VOYAGES,,,,49.39B,NAFRev2,N,-0.006097,48.759409,0.93,street,Reage du Douet de Monnerot 61200 Sévigny,61472_b105,G,REAGE DU DOUET DE MONNEROT,
395285471,00029,39528547100029,O,1994-10-01,NN,,,2008-11-08T01:02:22,false,4,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,71.4B,NAFRev1,O,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
397961004,00017,39796100400017,O,1994-07-01,NN,,,2014-01-07T19:30:41,true,4,,,,,DOMAINE DE BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,93.11Z,NAFRev2,N,0.1871896,45.0824358,0.88,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
398111047,00013,39811104700013,O,1994-07-18,NN,,,,false,4,LA GRANDE BRUYERE,,,,CHEMIN GUILLOT,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,70.2A,NAF1993,N,-0.4322855,49.0456506,0.88,poi.track,Route du Chêne Guillot (Chemin) Grimbosq,https://osm.org/way/354081193,G,,
399347392,00017,39934739200017,O,1994-09-01,NN,,,2006-11-25T12:40:32,true,1,,,,RTE,DE TRUN,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,-0.0425518,48.932081,0.75,poi,Route de Trun (Pont) Barou-en-Auge,https://osm.org/way/339950467,G,,
399550854,00026,39955085400026,O,1994-11-02,NN,,,2021-02-20T08:33:39,true,3,,,,LD,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
399868348,00018,39986834800018,O,1995-01-01,NN,,,2009-01-20T10:05:15,false,4,,,,,FERME DU PESBYTERE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401552559,00015,40155255900015,O,1995-07-04,NN,,,,true,1,,,,,CHIFFREVILLE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,-0.029302,48.772278,0.91,street,Lieu Dit Chiffreville 61200 Sévigny,61472_5v9h06,G,LIEU DIT CHIFFREVILLE,
403378912,00014,40337891200014,O,,,,,,true,1,,,,,LE TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,0.004214,48.768395,0.93,street,Le Tellier 61200 Sévigny,61472_4zljji,G,LE TELLIER,
404724445,00048,40472444500048,O,2009-01-01,,,,2011-11-17T09:49:30,true,2,,,,,LES PARQUETS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-0.02009,48.768609,0.91,street,Lieu Dit les Parquets 61200 Sévigny,61472_5w1qiu,G,LIEU DIT LES PARQUETS,
407900075,00018,40790007500018,O,1979-01-01,NN,,,,true,3,,,,,LE TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,0.004214,48.768395,0.93,street,Le Tellier 61200 Sévigny,61472_4zljji,G,LE TELLIER,
409766961,00018,40976696100018,O,1995-01-01,NN,,,,true,1,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,70.2A,NAF1993,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
412220055,00021,41222005500021,O,1995-08-15,NN,,,2008-01-04T22:12:24,true,3,,,,,CHEZ MME BARRIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412803959,00011,41280395900011,O,1997-07-01,,,,2019-07-26T08:22:30,false,3,,,,,CHIFFREVILLE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,N,-0.029302,48.772278,0.91,street,Lieu Dit Chiffreville 61200 Sévigny,61472_5v9h06,G,LIEU DIT CHIFFREVILLE,
413441304,00016,41344130400016,O,1994-11-01,NN,,,2007-01-18T09:39:51,true,3,,,,,LE TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.004214,48.768395,0.93,street,Le Tellier 61200 Sévigny,61472_4zljji,G,LE TELLIER,
415035203,00017,41503520300017,O,1985-01-01,,,,,true,3,,,,,HARAS DU PETIT TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.9186692,47.604645,0.75,poi.track,Chemin du Haras du Petit Vaullier Chaumont-sur-Tharonne,https://osm.org/way/173243637,G,,
415035211,00010,41503521100010,O,1994-12-31,,,,,true,1,,,,,LE PETIT TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.002849,48.762358,0.93,street,Le Petit Tellier 61200 Sévigny,61472_b081,G,LE PETIT TELLIER,
415035229,00012,41503522900012,O,,NN,,,,true,1,,,,DOM,DE BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.2C,NAF1993,N,0.1871896,45.0824358,0.78,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
417880663,00022,41788066300022,O,1999-07-25,NN,,,2012-05-05T06:15:36,false,4,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,O,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
418500492,00016,41850049200016,O,1998-01-01,NN,,,2017-03-08T14:03:42,false,4,,,,,BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,N,-0.008784,48.773388,0.93,street,Bellegarde 61200 Sévigny,61472_w68zp6,G,BELLEGARDE,
420334989,00019,42033498900019,O,1998-10-05,,,,2011-05-03T00:35:52,false,3,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,51.1T,NAF1993,N,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
422761148,00044,42276114800044,O,2013-07-01,,,,2018-12-06T14:32:05,false,2,,,,,LES FAVRILS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,-0.027377,48.770779,0.91,street,Lieu Dit les Favrils 61200 Sévigny,61472_q14bmj,G,LIEU DIT LES FAVRILS,
423188010,00023,42318801000023,O,2017-09-01,,,,2021-02-23T11:45:04,true,1,,,,,LA CROIX BIETTE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.43Z,NAFRev2,N,-0.027993,48.762927,0.93,street,La Croix Biette 61200 Sévigny,61472_b030,G,LA CROIX BIETTE,
429288384,00010,42928838400010,O,1987-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,LOT,LE THIOT,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.019639,48.779878,0.91,street,Lotissement le Thiot 61200 Sévigny,61472_b128,G,LOTISSEMENT LE THIOT,
429420730,00013,42942073000013,O,1978-03-10,NN,,,2009-02-05T10:03:33,true,4,SEVIGNY,,,PL,LE CHATEAU,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,68.20B,NAFRev2,N,-1.1952333,45.8864112,0.76,poi.marketplace,(Place de marché) Le Château-d'Oléron,https://osm.org/node/862885429,G,,
433767779,00013,43376777900013,O,1983-12-20,NN,,,2010-04-18T08:53:50,true,4,,,,,MAIRIE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447669680,00012,44766968000012,O,2003-01-01,NN,,,2006-11-25T18:22:39,true,3,,,,LOT,LE THIOT,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,72.2C,NAFRev1,N,-0.019639,48.779878,0.91,street,Lotissement le Thiot 61200 Sévigny,61472_b128,G,LOTISSEMENT LE THIOT,
449406743,00012,44940674300012,O,1988-04-01,NN,,,2020-05-07T03:44:54,true,4,,,,,CHIFFREVILLE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,-0.029302,48.772278,0.91,street,Lieu Dit Chiffreville 61200 Sévigny,61472_5v9h06,G,LIEU DIT CHIFFREVILLE,
453601270,00011,45360127000011,O,2004-05-06,01,2018,,2020-08-25T10:19:37,true,3,,,,LD,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
477653968,00016,47765396800016,O,2003-12-31,NN,,,2018-03-29T03:35:39,true,3,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
479908527,00035,47990852700035,O,2017-02-10,,,,2021-02-23T13:42:39,true,1,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-02-10,A,DOM'DOM DOMINIQUE DOMICILE,,,GASSEAU DOMINIQUE,56.21Z,NAFRev2,N,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
484893854,00022,48489385400022,O,2011-11-01,,,,2021-02-23T13:50:30,true,1,,,,,LA FOSSE AU COQ,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2011-11-01,A,CAVE HAMELIN,,,,47.25Z,NAFRev2,N,-0.025896,48.772622,0.92,street,Lieu Dit la Fosse au Coq 61200 Sévigny,61472_b046,G,LIEU DIT LA FOSSE AU COQ,
488435835,00019,48843583500019,O,2006-02-03,NN,,4321AB,2016-04-26T03:48:44,true,6,,,,,LES FAVRILS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2014-06-30,F,ARGENTAN ELEC,,,,43.21A,NAFRev2,O,-0.027377,48.770779,0.91,street,Lieu Dit les Favrils 61200 Sévigny,61472_q14bmj,G,LIEU DIT LES FAVRILS,
505359604,00012,50535960400012,O,2008-06-06,NN,,,2019-10-31T03:56:04,true,3,,,,,HARAS DU TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.002872,48.76204,0.93,street,Haras du Tellier 61200 Sévigny,61472_b121,G,HARAS DU TELLIER,
507673531,00012,50767353100012,O,2008-09-08,NN,,,2013-10-28T10:28:41,false,4,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.91B,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
507673531,00038,50767353100038,O,2016-01-01,,,,2017-05-04T08:01:51,true,2,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.22Z,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
509047056,00015,50904705600015,O,2008-12-01,,,,2011-11-08T04:43:34,true,1,,,,,CHATEAU DE SEVIGNY,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.10Z,NAFRev2,N,4.0828973,49.6036351,0.71,poi,Rue du Château (Pont) Sévigny-Waleppe,https://osm.org/way/556836378,G,,
512941956,00017,51294195600017,O,2009-07-01,,,,2009-06-10T05:00:55,true,1,,,,,LES PARQUETS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.19Z,NAFRev2,N,-0.02009,48.768609,0.91,street,Lieu Dit les Parquets 61200 Sévigny,61472_5w1qiu,G,LIEU DIT LES PARQUETS,
517728010,00011,51772801000011,O,2009-10-16,,,,2014-05-26T19:29:29,true,2,LE THIOT,,,,,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.29Z,NAFRev2,N,-0.019639,48.779878,0.91,street,Lotissement le Thiot 61200 Sévigny,61472_b128,D,LOTISSEMENT LE THIOT,
537996035,00011,53799603500011,O,2011-10-20,,,,2012-01-09T02:38:49,true,1,,,,,LE PETIT TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,01.43Z,NAFRev2,N,-0.002849,48.762358,0.93,street,Le Petit Tellier 61200 Sévigny,61472_b081,G,LE PETIT TELLIER,
539055566,00019,53905556600019,O,2012-01-01,,,,2018-10-19T03:45:39,false,1,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
753637412,00010,75363741200010,O,2012-09-01,,,,2020-02-03T10:43:28,false,2,,5,,ALL,DES GRANDS CHAMPS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,68.31Z,NAFRev2,N,1.7520353,47.0294801,0.82,poi.track,Allée des Grands Champs (Chemin) Liniez,https://osm.org/way/156239162,G,,
780939070,00022,78093907000022,O,1900-01-01,NN,,,2014-01-12T03:57:28,true,6,,,,CHE,DU MERISIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.34Z,NAFRev2,N,-0.021636,48.77768,0.82,street,Chemin du Merisier 61200 Sévigny,61472_0001,G,CHEMIN DU MERISIER,
780981676,00015,78098167600015,O,,,,,,true,1,,,,RTE,DE TRUN,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.0425518,48.932081,0.75,poi,Route de Trun (Pont) Barou-en-Auge,https://osm.org/way/339950467,G,,
780981692,00012,78098169200012,O,,,,,2006-11-25T22:13:03,true,1,,,,,DOMAINE BELLEGARDE,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,1961-12-25,F,,,,,86.10,NAP,N,0.1871896,45.0824358,0.88,poi.guest_house,Domaine de l'Orchidée - Gîtes et loisirs (Maison d'hôte) Saint-Barthélemy-de-Bellegarde,https://osm.org/node/3082617048,G,,
784167793,00024,78416779300024,O,2014-05-28,,,5610CR,2016-01-17T03:11:36,true,2,,,,,LES MAISONS BRULEES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.021628,48.77763,0.92,street,Lieu Dit les Maisons Brulees 61200 Sévigny,61472_b067,G,LIEU DIT LES MAISONS BRULEES,
789036100,00012,78903610000012,O,2012-10-20,,,,2017-01-08T03:37:00,true,2,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,64.20Z,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
791799711,00019,79179971100019,O,2013-03-12,,,,2018-08-03T04:29:50,false,2,,,,LD,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20B,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
812087278,00014,81208727800014,O,2015-07-06,,,,2015-06-19T10:13:58,true,1,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,52.21Z,NAFRev2,N,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
813250479,00017,81325047900017,O,2015-08-18,,,,2018-04-06T04:18:55,true,1,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,68.20B,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
813424744,00015,81342474400015,O,2015-09-09,,,4321AB,2015-09-10T09:05:51,true,1,,,,,LES BUTTES,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2015-09-09,A,GOULARD BRICE,,,,43.21A,NAFRev2,N,-0.025424,48.774335,0.91,street,Lieu Dit les Buttes 61200 Sévigny,61472_3tuw65,G,LIEU DIT LES BUTTES,
825185556,00016,82518555600016,O,2017-01-02,,,,2017-01-25T19:31:34,true,1,,,,,LES ROUGES VERTS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20A,NAFRev2,N,-0.0302,48.783678,0.92,street,Lieu Dit les Rouges Verts 61200 Sévigny,61472_b107,G,LIEU DIT LES ROUGES VERTS,
828042275,00010,82804227500010,O,2017-03-01,,,,2017-03-02T08:08:27,true,1,,,,,LA CROIX DU TELLIER,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,02.10Z,NAFRev2,N,0.004919,48.768533,0.93,street,La Croix du Tellier 61200 Sévigny,61472_b032,G,LA CROIX DU TELLIER,
829386572,00012,82938657200012,O,2017-05-29,,,,2017-05-03T13:33:24,true,1,,,,RUE,LE THIOT,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
830317715,00019,83031771500019,O,2017-06-15,,,,2017-06-18T03:42:09,true,1,,,,,LES FAVRILS,61200,SEVIGNY,,,61472,,,,,,,,,,,,,,,,,,,2017-06-15,A,ECURIE DES MIELS,,,,93.19Z,NAFRev2,N,-0.027377,48.770779,0.91,street,Lieu Dit les Favrils 61200 Sévigny,61472_q14bmj,G,LIEU DIT LES FAVRILS,