id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-966836,2023-03-08,000001,Vente,1478.5,,,SUR LES TATES,B154,74200,74222,Reyvroz,74,,,742220000A1360,,,,,,,,,,,,,0,,,,,P,prés,,,2082,6.572707,46.324137
2023-966836,2023-03-08,000001,Vente,1478.5,,,SUR LE PLATON,B127,74200,74222,Reyvroz,74,,,742220000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,875,6.57208,46.324264
2023-966910,2023-03-07,000002,Echange,500,,,LES GRANGES,B084,74200,74222,Reyvroz,74,,,742220000B2895,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.563427,46.326245
2023-966910,2023-03-07,000003,Echange,500,,,LES GRANGES,B084,74200,74222,Reyvroz,74,,,742220000B2897,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.563666,46.326256
2023-967772,2023-04-03,000001,Vente,255250,1601,,RTE DES CHERESSONS,0430,74200,74222,Reyvroz,74,,,742220000A0827,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,422,6.572272,46.333741
2023-967772,2023-04-03,000001,Vente,255250,,,CHERESSON,B035,74200,74222,Reyvroz,74,,,742220000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,428,6.572147,46.333647
2023-967772,2023-04-03,000001,Vente,255250,,,CHERESSON,B035,74200,74222,Reyvroz,74,,,742220000A2532,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.572475,46.333801
2023-967772,2023-04-03,000001,Vente,255250,,,CHERESSON,B035,74200,74222,Reyvroz,74,,,742220000A2536,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.572236,46.333812
2023-968849,2023-05-11,000001,Vente,104000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,6.565242,46.325229
2023-968849,2023-05-11,000001,Vente,104000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.565604,46.325374
2023-968849,2023-05-11,000001,Vente,104000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,6.56543,46.325259
2023-968975,2023-04-27,000001,Vente,105000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,6.565404,46.325768
2023-968975,2023-04-27,000001,Vente,105000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,6.565256,46.325672
2023-970660,2023-06-28,000001,Vente,188000,51,,IMP DES CERFS,0310,74200,74222,Reyvroz,74,,,742220000A1112,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,431,6.567116,46.332106
2023-971022,2023-06-21,000001,Vente,96000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,6.56463,46.32539
2023-971022,2023-06-21,000001,Vente,96000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.564895,46.325427
2023-971971,2023-08-09,000001,Vente,435000,72,,IMP DU CALVAIRE,0270,74200,74222,Reyvroz,74,,,742220000B2427,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557121,46.325582
2023-971971,2023-08-09,000001,Vente,435000,72,,IMP DU CALVAIRE,0270,74200,74222,Reyvroz,74,,,742220000B2427,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.557121,46.325582
2023-971971,2023-08-09,000001,Vente,435000,84,,IMP DU CALVAIRE,0270,74200,74222,Reyvroz,74,,,742220000B2427,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.557121,46.325582
2023-971971,2023-08-09,000001,Vente,435000,84,,IMP DU CALVAIRE,0270,74200,74222,Reyvroz,74,,,742220000B2427,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.557121,46.325582
2023-971971,2023-08-09,000001,Vente,435000,84,,IMP DU CALVAIRE,0270,74200,74222,Reyvroz,74,,,742220000B2427,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557121,46.325582
2023-972100,2023-08-01,000001,Vente,90000,,,AU VERNAY,B167,74200,74222,Reyvroz,74,,,742220000A2449,,,,,,,,,,,,,0,,,,,S,sols,,,447,6.57253,46.327779
2023-972100,2023-08-01,000001,Vente,90000,,,AU VERNAY,B167,74200,74222,Reyvroz,74,,,742220000A2534,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.57263,46.327847
2023-973512,2023-10-05,000001,Vente,190000,220,,RTE DE LA COMBE,0450,74200,74222,Reyvroz,74,,,742220000A1562,,,13,,14,,4,,5,86.93,,,4,3,Dépendance,,0,,,,,,6.568421,46.330296
2023-973512,2023-10-05,000001,Vente,190000,220,,RTE DE LA COMBE,0450,74200,74222,Reyvroz,74,,,742220000A1562,,,13,,14,,4,,5,86.93,,,4,3,Dépendance,,0,,,,,,6.568421,46.330296
2023-973512,2023-10-05,000001,Vente,190000,220,,RTE DE LA COMBE,0450,74200,74222,Reyvroz,74,,,742220000A1562,,,13,,14,,4,,5,86.93,,,4,2,Appartement,95,3,,,,,,6.568421,46.330296
2023-974169,2023-10-06,000001,Vente,9500,,,CHEMESSOZ,B031,74200,74222,Reyvroz,74,,,742220000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.559287,46.327916
2023-974169,2023-10-06,000001,Vente,9500,,,CRET DE LA CHAUX,B055,74200,74222,Reyvroz,74,,,742220000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,1862,6.551061,46.323163
2023-974169,2023-10-06,000001,Vente,9500,,,CRET DE LA CHAUX,B055,74200,74222,Reyvroz,74,,,742220000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,1033,6.55067,46.32363
2023-974169,2023-10-06,000001,Vente,9500,,,AU MOLLERT,B101,74200,74222,Reyvroz,74,,,742220000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,1305,6.551906,46.324385
2023-974169,2023-10-06,000001,Vente,9500,,,AU MOLLERT,B101,74200,74222,Reyvroz,74,,,742220000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.551503,46.324046
2023-974169,2023-10-06,000001,Vente,9500,,,AU MOLLERT,B101,74200,74222,Reyvroz,74,,,742220000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,719,6.552285,46.324245
2023-974169,2023-10-06,000001,Vente,9500,,,LES MOUILLES,B108,74200,74222,Reyvroz,74,,,742220000B0702,,,,,,,,,,,,,0,,,,,L,landes,,,245,6.557988,46.323202
2023-974169,2023-10-06,000001,Vente,9500,,,LES MOUILLES,B108,74200,74222,Reyvroz,74,,,742220000B0730,,,,,,,,,,,,,0,,,,,L,landes,,,1920,6.556654,46.322612
2023-974169,2023-10-06,000001,Vente,9500,,,LES MOUILLES,B108,74200,74222,Reyvroz,74,,,742220000B0748,,,,,,,,,,,,,0,,,,,L,landes,,,1535,6.556822,46.321787
2023-974169,2023-10-06,000001,Vente,9500,,,BULLE,B018,74200,74222,Reyvroz,74,,,742220000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.556435,46.322188
2023-974169,2023-10-06,000001,Vente,9500,,,LE COUDRIER,B049,74200,74222,Reyvroz,74,,,742220000B0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,324,6.541242,46.322459
2023-974169,2023-10-06,000001,Vente,9500,,,LE COUDRIER,B049,74200,74222,Reyvroz,74,,,742220000B0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,567,6.542481,46.322403
2023-974169,2023-10-06,000001,Vente,9500,,,LA GRANDE COMBE,B076,74200,74222,Reyvroz,74,,,742220000B0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,632,6.542746,46.324412
2023-974169,2023-10-06,000001,Vente,9500,,,LA GRANDE COMBE,B076,74200,74222,Reyvroz,74,,,742220000B0892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1272,6.543313,46.32424
2023-974169,2023-10-06,000001,Vente,9500,,,LA GRANDE COMBE,B076,74200,74222,Reyvroz,74,,,742220000B0916,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,332,6.54526,46.323082
2023-974169,2023-10-06,000001,Vente,9500,,,LE GERITOLS,B073,74200,74222,Reyvroz,74,,,742220000B0943,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,6.544189,46.326133
2023-974169,2023-10-06,000001,Vente,9500,,,LE GERITOLS,B073,74200,74222,Reyvroz,74,,,742220000B0945,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,6.544101,46.32567
2023-974169,2023-10-06,000001,Vente,9500,,,LE GERITOLS,B073,74200,74222,Reyvroz,74,,,742220000B0954,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2822,6.544999,46.325611
2023-974169,2023-10-06,000001,Vente,9500,,,LE TOVET,B160,74200,74222,Reyvroz,74,,,742220000B1020,,,,,,,,,,,,,0,,,,,P,prés,,,1119,6.550924,46.324624
2023-974169,2023-10-06,000001,Vente,9500,,,SUR LA GRAVIERE,B086,74200,74222,Reyvroz,74,,,742220000B1034,,,,,,,,,,,,,0,,,,,P,prés,,,425,6.549016,46.323179
2023-974169,2023-10-06,000001,Vente,9500,,,LA GRAVIERE,B085,74200,74222,Reyvroz,74,,,742220000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,1226,6.548862,46.322221
2023-974169,2023-10-06,000001,Vente,9500,,,LES TATES PEROUD,B156,74200,74222,Reyvroz,74,,,742220000B1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1258,6.547677,46.321606
2023-974169,2023-10-06,000001,Vente,9500,,,AU COURSON,B050,74200,74222,Reyvroz,74,,,742220000B1104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1055,6.544173,46.322904
2023-974169,2023-10-06,000001,Vente,9500,,,AU COURSON,B050,74200,74222,Reyvroz,74,,,742220000B1115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,602,6.543518,46.322496
2023-974169,2023-10-06,000001,Vente,9500,,,LE CHENOZ,B034,74200,74222,Reyvroz,74,,,742220000B1316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1414,6.546842,46.319866
2023-974169,2023-10-06,000001,Vente,9500,,,LE CHENOZ,B034,74200,74222,Reyvroz,74,,,742220000B1319,,,,,,,,,,,,,0,,,,,P,prés,,,1362,6.547667,46.319481
2023-974169,2023-10-06,000001,Vente,9500,,,LE CHENOZ,B034,74200,74222,Reyvroz,74,,,742220000B1321,,,,,,,,,,,,,0,,,,,P,prés,,,1494,6.5482,46.31972
2023-974169,2023-10-06,000001,Vente,9500,,,LE CHENOZ,B034,74200,74222,Reyvroz,74,,,742220000B1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,6.548244,46.320417
2023-974169,2023-10-06,000001,Vente,9500,,,LA FIN,B064,74200,74222,Reyvroz,74,,,742220000B1358,,,,,,,,,,,,,0,,,,,T,terres,,,1393,6.550576,46.320226
2023-974169,2023-10-06,000001,Vente,9500,,,LA FIN,B064,74200,74222,Reyvroz,74,,,742220000B1362,,,,,,,,,,,,,0,,,,,P,prés,,,1210,6.550108,46.320853
2023-974169,2023-10-06,000001,Vente,9500,,,LA FIN,B064,74200,74222,Reyvroz,74,,,742220000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,1450,6.551236,46.320484
2023-974169,2023-10-06,000001,Vente,9500,,,LA FIN,B064,74200,74222,Reyvroz,74,,,742220000B1375,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.552509,46.320902
2023-974169,2023-10-06,000001,Vente,9500,,,SUR LA MOUILLE,B107,74200,74222,Reyvroz,74,,,742220000B1436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,6.554261,46.317709
2023-974169,2023-10-06,000001,Vente,9500,,,LES CHAPELLES,B024,74200,74222,Reyvroz,74,,,742220000B1477,,,,,,,,,,,,,0,,,,,P,prés,,,1985,6.559809,46.322802
2023-974169,2023-10-06,000001,Vente,9500,,,AUX RAVINES,B136,74200,74222,Reyvroz,74,,,742220000B1536,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,538,6.56352,46.320996
2023-974169,2023-10-06,000001,Vente,9500,,,LES CHENES,B032,74200,74222,Reyvroz,74,,,742220000B1557,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,208,6.561948,46.319778
2023-974169,2023-10-06,000001,Vente,9500,,,SUR LA CROIX,B056,74200,74222,Reyvroz,74,,,742220000B1609,,,,,,,,,,,,,0,,,,,P,prés,,,1697,6.557357,46.320071
2023-974169,2023-10-06,000001,Vente,9500,,,SUR LA CROIX,B056,74200,74222,Reyvroz,74,,,742220000B1614,,,,,,,,,,,,,0,,,,,P,prés,,,1638,6.5581,46.319736
2023-974169,2023-10-06,000001,Vente,9500,,,ARTHAZ,B003,74200,74222,Reyvroz,74,,,742220000B1668,,,,,,,,,,,,,0,,,,,P,prés,,,1658,6.55606,46.317274
2023-974169,2023-10-06,000001,Vente,9500,,,ARTHAZ,B003,74200,74222,Reyvroz,74,,,742220000B1673,,,,,,,,,,,,,0,,,,,P,prés,,,2527,6.556596,46.31859
2023-974169,2023-10-06,000001,Vente,9500,,,SUR LES ROUTES,B143,74200,74222,Reyvroz,74,,,742220000B1986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2032,6.571348,46.318828
2023-974169,2023-10-06,000001,Vente,9500,,,LES PROVINCES,B134,74200,74222,Reyvroz,74,,,742220000B1987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,6.571522,46.318693
2023-974169,2023-10-06,000001,Vente,9500,,,LE VERNAY,B168,74200,74222,Reyvroz,74,,,742220000B2015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3326,6.569935,46.319008
2023-974169,2023-10-06,000001,Vente,9500,,,AU BEULAZ,B008,74200,74222,Reyvroz,74,,,742220000B2179,,,,,,,,,,,,,0,,,,,T,terres,,,2060,6.565003,46.319422
2023-974169,2023-10-06,000001,Vente,9500,,,AU BEULAZ,B008,74200,74222,Reyvroz,74,,,742220000B2184,,,,,,,,,,,,,0,,,,,T,terres,,,2423,6.563443,46.318197
2023-974169,2023-10-06,000001,Vente,9500,,,BULLE,B018,74200,74222,Reyvroz,74,,,742220000B2559,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.555189,46.322919
2023-974169,2023-10-06,000001,Vente,9500,,,AU TOVET,B159,74200,74222,Reyvroz,74,,,742220000C0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,6.570395,46.315884
2023-974194,2023-10-21,000001,Vente,112000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,6.56487,46.325588
2023-974194,2023-10-21,000001,Vente,112000,,,AU BARDE,B005,74200,74222,Reyvroz,74,,,742220000B2886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.565026,46.325624
2023-975838,2023-12-07,000001,Vente,45000,,,REYVROZ,B139,74200,74222,Reyvroz,74,,,742220000B2366,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.559196,46.325884
