siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006010615,00018,00601061500018,O,,NN,,,,true,1,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1983-07-03,F,,,,,67.05,NAP,N,,,0,,,,,,
006412332,00014,00641233200014,O,,NN,,,,true,1,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
006810436,00011,00681043600011,O,,NN,,,,true,1,,,,RUE,DUFOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,1.711059,49.968504,0.78,street,Rue du Four 80140 Ramburelles,80662_0008,G,RUE DU FOUR,
006911234,00018,00691123400018,O,,NN,,,,true,1,,,,RUE,DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.711059,49.968504,0.95,street,Rue du Four 80140 Ramburelles,80662_0008,G,RUE DU FOUR,
218006229,00015,21800622900015,O,1983-03-01,03,2020,,2022-08-29T09:09:09,true,3,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218006229,00023,21800622900023,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,4,,10,,PL,DU 8 MAI,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ARTHUR DELATTRE,,,,85.20Z,NAFRev2,N,1.709243,49.966399,0.81,housenumber,10 Place du 8 Mai 80140 Ramburelles,80662_0010_00010,G,10 PLACE DU 8 MAI,
258004035,00014,25800403500014,O,1994-10-25,NN,,,2022-01-04T04:12:55,true,4,MAIRIE,10,,PL,DU 8 MAI,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.29B,NAFRev2,N,1.709243,49.966399,0.81,housenumber,10 Place du 8 Mai 80140 Ramburelles,80662_0010_00010,G,10 PLACE DU 8 MAI,
268006871,00019,26800687100019,O,1983-03-01,NN,,,2018-10-16T11:03:32,true,4,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002551,00018,29800255100018,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303744452,00010,30374445200010,O,1964-01-01,NN,,1629ZA,2017-05-04T01:53:14,true,6,,,,,LE BOCQUET,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,16.29Z,NAFRev2,N,2.1945321,49.0213339,0.88,poi.bus_stop,Le Chêne Bocquet (Arrêt de bus) Beauchamp,https://osm.org/node/4321284426,G,,
311275291,00012,31127529100012,O,1900-01-01,NN,,,2008-01-04T20:06:37,true,3,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
324518604,00024,32451860400024,O,1990-06-22,NN,,,2007-04-03T09:14:28,false,3,,,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,52.6E,NAFRev1,N,1.708205,49.969069,0.95,street,Rue du 11 Novembre 80140 Ramburelles,80662_0060,G,RUE DU 11 NOVEMBRE,
327875449,00016,32787544900016,O,,NN,,,,true,1,,,,RUE,DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.711059,49.968504,0.95,street,Rue du Four 80140 Ramburelles,80662_0008,G,RUE DU FOUR,
341880748,00031,34188074800031,O,2004-10-01,01,2020,4332AA,2022-08-29T09:27:14,true,4,,35,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.709593,49.969964,0.95,housenumber,35 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00035,G,35 RUE DU 11 NOVEMBRE,
342002359,00012,34200235900012,O,1987-07-01,NN,,,2019-06-24T13:31:07,true,7,,,,RUE,DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,16.23Z,NAFRev2,O,1.711059,49.968504,0.95,street,Rue du Four 80140 Ramburelles,80662_0008,G,RUE DU FOUR,
342414034,00013,34241403400013,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,1.709243,49.966399,0.71,street,Place du 8 Mai 80140 Ramburelles,80662_0010,G,PLACE DU 8 MAI,
343060224,00015,34306022400015,O,1987-12-01,NN,,,,false,4,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2001-04-07,F,CHEZ ANNICK,,,,55.4B,NAF1993,N,,,0,,,,,,
343060224,00023,34306022400023,O,2001-04-07,NN,,,2016-12-23T19:23:17,true,4,,3,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,1.708358,49.965554,0.95,housenumber,3 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00003,G,3 RUE DU 11 NOVEMBRE,
351052121,00016,35105212100016,O,1989-06-01,NN,,,2014-07-08T00:55:04,true,2,,137,,RTE,DE OISEMONT,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,1.71288,49.963888,0.68,housenumber,137 Rue d’Oisemont 80140 Ramburelles,80662_0016_00137,G,137 RUE D OISEMONT,
377715545,00010,37771554500010,O,1990-04-18,NN,,,2021-02-23T11:06:32,true,3,,123,,RUE,D'OISEMONT,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.712222,49.965451,0.94,housenumber,123 Rue d’Oisemont 80140 Ramburelles,80662_0016_00123,G,123 RUE D OISEMONT,
388070435,00010,38807043500010,O,1992-06-30,NN,,,,true,1,,,,,LE TRANSLAY,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.6775833,49.9684236,0.9,poi.community_centre,(Salle des fêtes) Le Translay,https://osm.org/way/251063115,G,,
389932534,00016,38993253400016,O,1992-10-26,,,,2016-01-12T00:14:31,true,3,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394854244,00016,39485424400016,O,1994-04-15,NN,,,2010-04-02T10:03:00,true,3,,80,,RUE,DUFOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.710901,49.96835,0.82,housenumber,80 Rue du Four 80140 Ramburelles,80662_0008_00080,G,80 RUE DU FOUR,
398724658,00016,39872465800016,O,1994-10-01,NN,,,2016-03-22T04:04:33,true,4,,,,,LE BOCQUET,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.1945321,49.0213339,0.88,poi.bus_stop,Le Chêne Bocquet (Arrêt de bus) Beauchamp,https://osm.org/node/4321284426,G,,
408942605,00010,40894260500010,O,1968-01-01,NN,,,,true,1,,,,RUE,DELATTRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.3Z,NAF1993,N,1.712476,49.96315,0.94,street,Rue Delattre 80140 Ramburelles,80662_0007,G,RUE DELATTRE,
408942613,00014,40894261300014,O,1990-01-01,NN,,,2015-02-18T05:20:02,true,4,,56,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,01.50Z,NAFRev2,N,1.710705,49.972251,0.95,housenumber,56 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00056,G,56 RUE DU 11 NOVEMBRE,
410398036,00013,41039803600013,O,1990-01-01,NN,,,2008-01-04T21:42:44,true,3,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433810736,00010,43381073600010,O,2000-11-01,NN,,,2017-01-10T05:27:03,true,4,,145,,RUE,DELATTRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.707673,49.964425,0.94,housenumber,145 Rue Delattre 80140 Ramburelles,80662_0007_00145,G,145 RUE DELATTRE,
438720955,00022,43872095500022,O,2003-04-04,NN,,,2008-01-04T20:18:30,true,3,,80,,RUE,DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.710901,49.96835,0.95,housenumber,80 Rue du Four 80140 Ramburelles,80662_0008_00080,G,80 RUE DU FOUR,
447811001,00018,44781100100018,O,2003-04-03,NN,,,,true,2,,142,,RUE,DELATTRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,,,,1.7147,49.962624,0.94,housenumber,142 Rue Delattre 80140 Ramburelles,80662_0007_00142,G,142 RUE DELATTRE,
482990843,00013,48299084300013,O,2005-06-23,11,2020,1623ZZ,2022-08-29T09:16:32,true,3,,82,,RUE,DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,16.23Z,NAFRev2,O,1.711059,49.968504,0.95,housenumber,82 Rue du Four 80140 Ramburelles,80662_0008_00082,G,82 RUE DU FOUR,
485168488,00016,48516848800016,O,2005-11-15,,,,2022-07-12T08:52:17,true,2,,27,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.709114,49.968476,0.95,housenumber,27 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00027,G,27 RUE DU 11 NOVEMBRE,
494530272,00017,49453027200017,O,2007-02-03,,,,2008-01-05T05:12:57,true,2,,55,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.710578,49.972303,0.95,housenumber,55 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00055,G,55 RUE DU 11 NOVEMBRE,
497917195,00016,49791719500016,O,2007-04-25,,,,2019-12-13T03:39:29,true,2,,27,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.709114,49.968476,0.95,housenumber,27 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00027,G,27 RUE DU 11 NOVEMBRE,
514278159,00025,51427815900025,O,2013-04-11,,,4399CZ,2021-06-16T08:38:18,false,7,,121,,RUE,DE OISEMONT,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,RENOV 80,43.99C,NAFRev2,O,1.711909,49.965605,0.82,housenumber,121 Rue d’Oisemont 80140 Ramburelles,80662_0016_00121,G,121 RUE D OISEMONT,
530758770,00016,53075877000016,O,2011-02-05,,,,2011-03-04T06:45:28,true,1,,35,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,68.20B,NAFRev2,N,1.709593,49.969964,0.95,housenumber,35 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00035,G,35 RUE DU 11 NOVEMBRE,
752882639,00012,75288263900012,O,2012-08-01,,,2370ZZ,2017-05-22T09:57:32,false,2,LE BOCQUET,154,,RUE,DU CHATEAU D'EAU,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,23.70Z,NAFRev2,N,1.69363,49.961624,0.94,housenumber,154 Rue du Château d’Eau 80140 Ramburelles,80662_0006_00154,G,154 RUE DU CHATEAU D EAU,
780663829,00015,78066382900015,O,,NN,,,,true,1,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780663837,00018,78066383700018,O,1975-01-01,NN,,,2015-06-23T11:04:03,true,4,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780663852,00017,78066385200017,O,1900-01-01,NN,,,2008-01-05T03:14:10,true,3,,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792609554,00011,79260955400011,O,2013-04-18,,,,2019-03-27T03:40:41,false,2,,4,,,RUE MAURICE VAUSSARD,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,68.20B,NAFRev2,N,2.1177996,48.566406,0.72,poi.track,Rue de Vaugirard (Chemin) Saint-Maurice-Montcouronne,https://osm.org/way/537205566,G,,
792933640,00015,79293364000015,O,2013-04-30,,,,2015-04-28T05:34:37,true,2,,127,,RTE,D'OISEMONT,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,96.02B,NAFRev2,N,1.713216,49.964985,0.8,housenumber,127 Rue d’Oisemont 80140 Ramburelles,80662_0016_00127,G,127 RUE D OISEMONT,
798469722,00010,79846972200010,O,2013-10-01,,,,2016-04-01T08:40:48,true,2,,23,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,47.99A,NAFRev2,N,1.70931,49.968124,0.95,housenumber,23 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00023,G,23 RUE DU 11 NOVEMBRE,
809664949,00017,80966494900017,O,2015-01-24,,,,2015-11-15T03:06:02,true,2,,56,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.11Z,NAFRev2,N,1.710705,49.972251,0.95,housenumber,56 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00056,G,56 RUE DU 11 NOVEMBRE,
819918285,00019,81991828500019,O,2016-05-01,01,2020,1629ZA,2022-08-29T10:10:47,true,2,,156,,RUE,DU CHATEAU D'EAU,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,16.29Z,NAFRev2,O,1.694129,49.961383,0.94,housenumber,156 Rue du Château d’Eau 80140 Ramburelles,80662_0006_00156,G,156 RUE DU CHATEAU D EAU,
824801138,00010,82480113800010,O,2016-12-01,,,,2019-04-05T04:08:31,true,1,,145,,RUE,DELATTRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,1.707673,49.964425,0.94,housenumber,145 Rue Delattre 80140 Ramburelles,80662_0007_00145,G,145 RUE DELATTRE,
829087360,00014,82908736000014,O,2017-03-31,,,,2017-04-20T08:49:20,true,1,,145,,RUE,DELATTRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,1.707673,49.964425,0.94,housenumber,145 Rue Delattre 80140 Ramburelles,80662_0007_00145,G,145 RUE DELATTRE,
838989150,00019,83898915000019,O,2018-04-17,,,,2018-12-19T04:01:02,true,2,,7,,RUE,MAURICE VAUSSARD,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,AKTU'MODE,47.91A,NAFRev2,N,2.1177996,48.566406,0.72,poi.track,Rue de Vaugirard (Chemin) Saint-Maurice-Montcouronne,https://osm.org/way/537205566,G,,
844187856,00019,84418785600019,O,2018-11-26,,,,2018-11-29T11:53:03,true,1,,80,,,RUE DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20B,NAFRev2,N,1.710901,49.96835,0.95,housenumber,80 Rue du Four 80140 Ramburelles,80662_0008_00080,G,80 RUE DU FOUR,
878224450,00014,87822445000014,O,2019-10-12,,,,2020-05-12T20:00:41,true,1,,148,C,RUE,DU CHATEAU D'EAU,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,47.99A,NAFRev2,N,1.692383,49.962415,0.94,housenumber,148c Rue du Château d’Eau 80140 Ramburelles,80662_0006_00148_c,G,148C RUE DU CHATEAU D EAU,
880846464,00019,88084646400019,O,2020-01-10,,,2042ZZ,2022-08-06T13:08:38,true,1,,55,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,20.42Z,NAFRev2,N,1.710578,49.972303,0.95,housenumber,55 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00055,G,55 RUE DU 11 NOVEMBRE,
883660615,00013,88366061500013,O,2020-03-10,,,,2020-05-28T10:32:17,true,1,,53,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,64.20Z,NAFRev2,N,1.710446,49.972068,0.95,housenumber,53 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00053,G,53 RUE DU 11 NOVEMBRE,
888985124,00013,88898512400013,O,1991-04-17,,,,2020-09-16T12:59:46,true,1,MAIRIE,,,,,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1991-04-17,A,,,,,94.99Z,NAFRev2,N,1.709243,49.966399,0.37,street,Place du 8 Mai 80140 Ramburelles,80662_0010,D,PLACE DU 8 MAI,
893586875,00013,89358687500013,O,2021-01-21,,,,2021-02-09T11:43:32,true,1,,53,,RUE,DU 11 NOVEMBRE,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20B,NAFRev2,N,1.710446,49.972068,0.95,housenumber,53 Rue du 11 Novembre 80140 Ramburelles,80662_0060_00053,G,53 RUE DU 11 NOVEMBRE,
917385783,00019,91738578300019,O,2022-06-09,,,,2022-07-12T04:02:09,true,1,MAIRIE,58,,,DU FOUR,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,94.99Z,NAFRev2,N,1.709039,49.965974,0.85,housenumber,58 Rue du Four 80140 Ramburelles,80662_0008_00058,G,58 RUE DU FOUR,
922897780,00016,92289778000016,O,2022-11-29,,,,2023-01-24T03:54:17,true,1,,133,,RUE,D'OISEMONT,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,94.99Z,NAFRev2,N,1.713059,49.964302,0.94,housenumber,133 Rue d’Oisemont 80140 Ramburelles,80662_0016_00133,G,133 RUE D OISEMONT,
950283598,00015,95028359800015,O,,,,,,true,1,,,,,LE BOCQUET,80140,RAMBURELLES,,,80662,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,2.1945321,49.0213339,0.88,poi.bus_stop,Le Chêne Bocquet (Arrêt de bus) Beauchamp,https://osm.org/node/4321284426,G,,
