id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-567986,2021-05-19,000001,Vente,40000,,,LES BOUYSSIERES,B013,34190,34099,Ferrières-les-Verreries,34,,,340990000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,1990,3.793901,43.872836
2021-567986,2021-05-19,000001,Vente,40000,,,LES BOUYSSIERES,B013,34190,34099,Ferrières-les-Verreries,34,,,340990000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,19800,3.79447,43.874115
2021-567986,2021-05-19,000001,Vente,40000,,,LES BOUYSSIERES,B013,34190,34099,Ferrières-les-Verreries,34,,,340990000B0112,,,,,,,,,,,,,0,,,,,L,landes,,,1190,3.794124,43.874376
2021-568134,2021-05-25,000001,Vente,380000,,,LES RIVES,B048,34190,34099,Ferrières-les-Verreries,34,,,340990000B0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2346,3.794306,43.877102
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,8058,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8058,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8058,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,5369,F,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0369,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,700,3.794391,43.876506
2021-568134,2021-05-25,000001,Vente,380000,,,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.793775,43.876493
2021-568134,2021-05-25,000001,Vente,380000,,,LES PAYSSIERES,B042,34190,34099,Ferrières-les-Verreries,34,,,340990000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.794071,43.876693
2021-575341,2021-12-17,000001,Vente,48000,620,,CHE DU SERRE ROND,0006,34190,34099,Ferrières-les-Verreries,34,,,340990000B0228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.791946,43.866503
2021-575341,2021-12-17,000001,Vente,48000,620,,CHE DU SERRE ROND,0006,34190,34099,Ferrières-les-Verreries,34,,,340990000B0228,,,,,,,,,,,,,0,1,Maison,27,1,BT,taillis simples,,,44160,3.791946,43.866503
2021-575341,2021-12-17,000001,Vente,48000,620,,CHE DU SERRE ROND,0006,34190,34099,Ferrières-les-Verreries,34,,,340990000B0228,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,44160,3.791946,43.866503
2021-575341,2021-12-17,000001,Vente,48000,620,,CHE DU SERRE ROND,0006,34190,34099,Ferrières-les-Verreries,34,,,340990000B0228,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,3.791946,43.866503
