siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302789,00010,21330278900010,O,1983-03-01,01,2018,,2020-08-25T10:16:49,true,4,,1,,,VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.029365,44.744872,0.92,housenumber,1 Vieux Bourg Nord 33540 Mauriac,33278_b059_00001,G,1 VIEUX BOURG NORD,
253303226,00026,25330322600026,O,1996-01-16,01,2018,,2020-08-25T10:20:21,true,3,MAIRIE,1,,,VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,-0.029365,44.744872,0.92,housenumber,1 Vieux Bourg Nord 33540 Mauriac,33278_b059_00001,G,1 VIEUX BOURG NORD,
263302747,00013,26330274700013,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,MAIRIE,1,,,VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.029365,44.744872,0.92,housenumber,1 Vieux Bourg Nord 33540 Mauriac,33278_b059_00001,G,1 VIEUX BOURG NORD,
293301602,00018,29330160200018,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,1,,,VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.029365,44.744872,0.92,housenumber,1 Vieux Bourg Nord 33540 Mauriac,33278_b059_00001,G,1 VIEUX BOURG NORD,
311679120,00015,31167912000015,O,,,,,,true,1,,,,,CHAT MOULIN DE GALINEAU,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.023327,44.747868,0.71,street,Moulin de Gallineau 33540 Mauriac,33278_b031,G,MOULIN DE GALLINEAU,
312233695,00013,31223369500013,O,,NN,,,,true,1,,,,,ROUDEY,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.70,NAP,N,-0.012761,44.75334,0.93,street,Roudey 33540 Mauriac,33278_14yi22,G,ROUDEY,
316271998,00015,31627199800015,O,1978-01-04,03,2018,,2020-08-25T10:26:50,true,4,,,,LD,BIGORRE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.031888,44.738847,0.91,street,Lieu Dit Bigorre 33540 Mauriac,33278_u2lk1d,G,LIEU DIT BIGORRE,
317084523,00016,31708452300016,O,1979-01-01,NN,,,2017-03-10T10:35:28,false,4,,,,,LE GAIL,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,-0.019682,44.751944,0.57,street,Le Gay 33540 Mauriac,33278_ipsnk3,G,LE GAY,
317084523,00024,31708452300024,O,1998-01-01,NN,,,2020-07-10T04:01:42,true,5,LIOT DE PEYROT,2,,LOT,LIOT DE PEYROT,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20A,NAFRev2,N,-0.01538,44.754074,0.79,housenumber,2 Le Liot de Peyrot 33540 Mauriac,33278_lt9t51_00002,G,2 LE LIOT DE PEYROT,
317084648,00011,31708464800011,O,1979-01-01,NN,,,,true,1,,,,,PETIT COME,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.043923,44.744229,0.91,street,Lieu Dit le Petit Come Sud 33540 Mauriac,33278_b065,G,LIEU DIT LE PETIT COME SUD,
321516866,00019,32151686600019,O,,NN,,,,true,1,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
322882432,00014,32288243200014,O,1981-01-01,02,2018,,2020-08-25T10:29:54,true,4,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
323964775,00015,32396477500015,O,,NN,,,,true,1,,,,LD,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,-0.012965,44.744478,0.91,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
323995084,00015,32399508400015,O,1982-01-01,12,2018,,2020-08-25T10:30:31,false,4,,,,,LES GRANGEOTTES,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.044145,44.745915,0.93,street,Les Grangeottes 33540 Mauriac,33278_26slsx,G,LES GRANGEOTTES,
326068905,00016,32606890500016,O,1982-11-12,NN,,,2008-04-05T00:26:27,true,3,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329707368,00034,32970736800034,O,1995-01-01,NN,,,,false,2,,,,LD,GOURDIN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.043629,44.758068,0.91,street,Le Grand Gourdin 33540 Mauriac,33278_b027,G,LE GRAND GOURDIN,
332049055,00012,33204905500012,O,1985-03-06,NN,,,2013-06-24T03:29:28,true,4,,,,LD,LES GLAUDETS,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,01.21Z,NAFRev2,N,-0.029399,44.730384,0.93,street,Les Glaudets 33540 Mauriac,33278_igtqwb,G,LES GLAUDETS,
337847081,00011,33784708100011,O,,,,,,true,1,,,,LD,LE GRAND COME,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,18.08,NAP,N,-0.0485,44.758575,0.93,street,Le Grand Come 33540 Mauriac,33278_b045,G,LE GRAND COME,
337859714,00020,33785971400020,O,1986-06-13,NN,,,2016-01-12T00:12:19,true,3,,,,,BRUN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.019991,44.756143,0.9,street,Lieu Dit Brun 33540 Mauriac,33278_gf0gx2,G,LIEU DIT BRUN,
339105033,00015,33910503300015,O,1986-10-13,,,,2008-11-07T00:58:35,false,3,,,,LD,LES GRANDES ROUTES,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,-0.044145,44.745915,0.52,street,Les Grangeottes 33540 Mauriac,33278_26slsx,G,LES GRANGEOTTES,
339105033,00023,33910503300023,O,1998-01-01,NN,,,2010-06-15T10:25:54,true,4,,2,,,LE VIEUX BOURG NORD,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,68.20B,NAFRev2,N,-0.028872,44.744439,0.78,housenumber,2 Vieux Bourg Nord 33540 Mauriac,33278_b059_00002,G,2 VIEUX BOURG NORD,
342290012,00018,34229001200018,O,1987-06-20,NN,,,2014-11-26T04:26:21,true,4,,,,LD,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.21Z,NAFRev2,N,-0.012965,44.744478,0.91,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
345273247,00030,34527324700030,O,1998-07-28,NN,,,2013-05-16T08:33:48,false,4,,,,,LES CLAUDETS,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.029399,44.730384,0.72,street,Les Glaudets 33540 Mauriac,33278_igtqwb,G,LES GLAUDETS,
345273247,00055,34527324700055,O,2015-03-05,,,4520AB,2019-03-29T04:11:38,true,2,,,,,6 LE VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,-0.03018,44.744645,0.93,housenumber,6 Le Vieux Bourg 33540 Mauriac,33278_b044_00006,G,6 LE VIEUX BOURG,
348635277,00018,34863527700018,O,1979-01-01,NN,,,2017-07-10T10:44:50,true,4,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381037563,00016,38103756300016,O,1991-01-01,NN,,,2008-01-04T21:50:39,true,4,,8,,,L EGLISE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.036447,44.745515,0.83,housenumber,8 Bourg de l'Église 33540 Mauriac,33278_ygbwx4_00008,G,8 BOURG DE L EGLISE,
388012486,00022,38801248600022,O,2016-05-16,,,,2016-04-20T08:36:02,true,1,,,,,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2016-05-16,A,CHATEAU LA MARONNE,,,,55.20Z,NAFRev2,N,-0.012965,44.744478,0.91,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
389679689,00015,38967968900015,O,1979-03-01,02,2018,,2020-08-25T10:24:44,true,4,,,,LD,BALETTE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.020437,44.758756,0.91,street,Lieu Dit Balette 33540 Mauriac,33278_ltczt8,G,LIEU DIT BALETTE,
392336335,00055,39233633500055,O,2002-11-13,NN,,,2010-04-18T06:26:22,false,4,CHEZ MR CLAVERIE- LA CURE,,,,BOURG DE L'EGLISE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,90.01Z,NAFRev2,O,-0.039892,44.74518,0.93,street,Bourg de l'Église 33540 Mauriac,33278_ygbwx4,G,BOURG DE L EGLISE,
392513750,00027,39251375000027,O,2004-04-13,NN,,,2008-11-08T00:56:25,false,3,,,,,5 LE VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0D,NAFRev1,N,-0.029621,44.744991,0.93,housenumber,5 Le Vieux Bourg 33540 Mauriac,33278_b044_00005,G,5 LE VIEUX BOURG,
392710455,00016,39271045500016,O,1993-03-01,,,,,true,4,,5,,,DONZENAC,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,-0.034204,44.745592,0.83,housenumber,5 Lieu Dit Donzenac 33540 Mauriac,33278_8j4cfq_00005,G,5 LIEU DIT DONZENAC,
394111611,00015,39411161100015,O,1994-01-01,NN,,,2008-01-04T17:59:57,true,3,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394111629,00017,39411162900017,O,1994-01-01,NN,,,2008-01-04T17:59:57,true,3,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394895205,00018,39489520500018,O,1972-01-01,NN,,,2008-01-04T18:15:53,true,5,,1,,,CLOPEREY,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394895338,00017,39489533800017,O,1976-01-01,NN,,,2019-04-19T03:53:54,true,3,,,,,BALETTE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,-0.020437,44.758756,0.91,street,Lieu Dit Balette 33540 Mauriac,33278_ltczt8,G,LIEU DIT BALETTE,
397717299,00028,39771729900028,O,2014-11-01,,,,2014-10-08T13:41:23,true,1,,3,,,CHATEAU DE ROQUES,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,85.59B,NAFRev2,N,-0.011751,44.755003,0.88,housenumber,3 Le Chateau de Roques 33540 Mauriac,33278_b010_00003,G,3 LE CHATEAU DE ROQUES,
398657486,00013,39865748600013,O,1994-10-18,NN,,,2010-04-18T06:44:17,false,4,,,,LD,GUINOT,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.1G,NAF1993,N,-0.025539,44.731183,0.91,street,Lieu Dit Guinot 33540 Mauriac,33278_tranmu,G,LIEU DIT GUINOT,
398661058,00014,39866105800014,O,1994-08-30,NN,,,2010-12-19T06:28:22,true,3,,,,,LE PETIT GOURDIN NÂ°1,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.038729,44.756307,0.7,street,Le Petit Gourdin 33540 Mauriac,33278_b035,G,LE PETIT GOURDIN,
399092030,00010,39909203000010,O,1994-11-01,NN,,,,true,1,,,,,LE MOULIN DU DONZET,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,51.4S,NAF1993,O,-0.044699,44.753403,0.93,street,Le Moulin du Donzet 33540 Mauriac,33278_b046,G,LE MOULIN DU DONZET,
399836592,00010,39983659200010,O,1995-01-01,NN,,,2016-12-08T14:48:33,false,4,,,,,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.012965,44.744478,0.91,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
400069480,00012,40006948000012,O,1995-01-01,NN,,,2016-04-19T11:35:38,true,4,,,,,LE PETIT GOURDIN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,68.20A,NAFRev2,N,-0.038729,44.756307,0.93,street,Le Petit Gourdin 33540 Mauriac,33278_b035,G,LE PETIT GOURDIN,
400333803,00015,40033380300015,O,1994-02-03,NN,,,2011-05-03T00:20:53,false,4,,,,,LA NABONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,85.1G,NAF1993,N,-0.012965,44.744478,0.5,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
400848032,00019,40084803200019,O,1995-04-27,NN,,,2006-04-11T06:28:27,true,4,,,,,BIGORRE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,-0.031888,44.738847,0.91,street,Lieu Dit Bigorre 33540 Mauriac,33278_u2lk1d,G,LIEU DIT BIGORRE,
401182712,00018,40118271200018,O,1981-07-27,NN,,,2008-01-04T19:42:18,true,3,,,,,CHATEAU DE LA MAIRIE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.01178,44.755074,0.54,street,Le Chateau de Roques 33540 Mauriac,33278_b010,G,LE CHATEAU DE ROQUES,
401232178,00012,40123217800012,O,1995-07-01,NN,,,,true,1,,,,LD,PETIT COME,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,N,-0.043923,44.744229,0.91,street,Lieu Dit le Petit Come Sud 33540 Mauriac,33278_b065,G,LIEU DIT LE PETIT COME SUD,
401573084,00019,40157308400019,O,1994-11-01,NN,,,2006-11-25T14:51:36,true,3,,,,,MOULIN DU DONZET,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.044699,44.753403,0.93,street,Le Moulin du Donzet 33540 Mauriac,33278_b046,G,LE MOULIN DU DONZET,
402078836,00010,40207883600010,O,1995-04-28,NN,,,2006-11-25T14:54:47,true,1,,,,,BIGORRE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.031888,44.738847,0.91,street,Lieu Dit Bigorre 33540 Mauriac,33278_u2lk1d,G,LIEU DIT BIGORRE,
404453284,00014,40445328400014,O,1962-01-01,NN,,,,true,1,,,,,LA ROSE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1G,NAF1993,N,-0.00588,44.75895,0.93,street,La Rose 33540 Mauriac,33278_fet9er,G,LA ROSE,
407913524,00028,40791352400028,O,2011-09-01,,,,2019-08-01T08:32:12,false,3,,1,,,LD DONZENAC,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,85.51Z,NAFRev2,N,-0.033399,44.745177,0.83,housenumber,1 Lieu Dit Donzenac 33540 Mauriac,33278_8j4cfq_00001,G,1 LIEU DIT DONZENAC,
408299808,00019,40829980800019,O,1977-12-03,NN,,,2012-09-20T04:35:21,true,4,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409054418,00028,40905441800028,O,1997-01-01,NN,,,2012-05-05T05:39:37,true,3,,,,,PETIT COME,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.043923,44.744229,0.91,street,Lieu Dit le Petit Come Sud 33540 Mauriac,33278_b065,G,LIEU DIT LE PETIT COME SUD,
409070778,00017,40907077800017,O,1995-12-31,NN,,,,true,1,,,,LD,RAMONET,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,01.1A,NAF1993,N,-0.023253,44.729998,0.79,street,Lieu Dit Ramonnet 33540 Mauriac,33278_akv8oj,G,LIEU DIT RAMONNET,
411758394,00018,41175839400018,O,1997-01-01,NN,,,2008-01-04T22:03:46,true,3,,,,,GAURY,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.03527,44.757224,0.9,street,Lieu Dit Gaury 33540 Mauriac,33278_5zw3kk,G,LIEU DIT GAURY,
412749996,00010,41274999600010,O,1987-12-31,NN,,,,false,4,,,,,ROQUE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,-0.009957,44.755573,0.74,street,Lieu Dit Roques 33540 Mauriac,33278_jhczce,G,LIEU DIT ROQUES,
413875527,00017,41387552700017,O,1987-12-31,NN,,,2008-01-04T22:39:55,true,3,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
413878836,00019,41387883600019,O,1996-12-01,NN,,,2008-01-04T22:39:57,true,3,,,,,BAZIGNAN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.031859,44.75173,0.91,street,Lieu Dit Bazignan 33540 Mauriac,33278_6aqvb2,G,LIEU DIT BAZIGNAN,
413881939,00016,41388193900016,O,,NN,,,,true,1,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413884370,00011,41388437000011,O,1987-12-31,NN,,,,true,4,,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417731619,00017,41773161900017,O,1997-09-12,NN,,,2009-06-27T08:52:08,true,6,,,,,MAIRIE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417763711,00013,41776371100013,O,1998-01-01,NN,,,2006-11-25T15:53:30,true,3,,,,LD,BRUN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,-0.019991,44.756143,0.9,street,Lieu Dit Brun 33540 Mauriac,33278_gf0gx2,G,LIEU DIT BRUN,
417912771,00017,41791277100017,O,1998-01-01,,,,2014-11-26T04:26:20,true,4,,1,,LD,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,01.21Z,NAFRev2,N,-0.012965,44.744478,0.91,housenumber,1 Lieu Dit la Maronne 33540 Mauriac,33278_nonam3_00001,G,1 LIEU DIT LA MARONNE,
418308821,00010,41830882100010,O,1998-01-08,NN,,,2013-05-27T02:52:22,true,3,,,,,LES GLANDETS,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.029399,44.730384,0.72,street,Les Glaudets 33540 Mauriac,33278_igtqwb,G,LES GLAUDETS,
418308821,00028,41830882100028,O,2010-01-11,,,,2010-02-08T10:48:52,false,1,,,,,LES GLAUDETS,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,01.21Z,NAFRev2,N,-0.029399,44.730384,0.93,street,Les Glaudets 33540 Mauriac,33278_igtqwb,G,LES GLAUDETS,
418672739,00012,41867273900012,O,1998-01-01,01,2018,,2020-08-25T10:43:51,true,3,,,,LD,LE VIEUX BOURG SUD,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.030038,44.744664,0.93,street,Le Vieux Bourg Sud 33540 Mauriac,33278_b062,G,LE VIEUX BOURG SUD,
419299359,00010,41929935900010,O,1998-03-01,NN,,,2014-08-13T03:35:51,true,4,,,,,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.012965,44.744478,0.91,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
420457244,00010,42045724400010,O,1998-09-01,01,2018,,2020-08-25T10:10:46,true,3,,1,,,BRUN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.019991,44.756143,0.77,housenumber,1 Lieu Dit Brun 33540 Mauriac,33278_gf0gx2_00001,G,1 LIEU DIT BRUN,
423263375,00010,42326337500010,O,1972-01-01,NN,,,2019-02-07T03:49:56,true,3,,,,LD,BIGORRE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.031888,44.738847,0.91,street,Lieu Dit Bigorre 33540 Mauriac,33278_u2lk1d,G,LIEU DIT BIGORRE,
428587760,00011,42858776000011,O,1999-11-01,02,2018,,2020-08-25T10:16:58,true,4,,1,,,CLOPEREY,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
430571794,00014,43057179400014,O,1991-03-01,NN,,,,true,1,,1,,,LES GRANGEOTTES,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,70.2B,NAF1993,N,-0.044145,44.745915,0.93,housenumber,1 Les Grangeottes 33540 Mauriac,33278_26slsx_00001,G,1 LES GRANGEOTTES,
430571802,00015,43057180200015,O,1991-03-01,NN,,,2008-01-05T01:54:33,true,3,,1,,,LES GRANGEOTTES,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.044145,44.745915,0.93,housenumber,1 Les Grangeottes 33540 Mauriac,33278_26slsx_00001,G,1 LES GRANGEOTTES,
432620110,00010,43262011000010,O,1999-12-20,NN,,,2008-01-04T18:42:26,true,3,,1,,,COULOUPEREY,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.027437,44.755766,0.93,housenumber,1 Coulouperey 33540 Mauriac,33278_ugdgvx_00001,G,1 COULOUPEREY,
438435166,00014,43843516600014,O,2001-06-28,01,2018,,2020-08-25T10:25:11,true,3,,1,,,GRAND GOURDIN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.043629,44.758068,0.87,housenumber,1 Le Grand Gourdin 33540 Mauriac,33278_b027_00001,G,1 LE GRAND GOURDIN,
441581816,00010,44158181600010,O,2002-01-01,NN,,,2008-01-04T21:22:48,true,3,,1,,,BRUN,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019991,44.756143,0.77,housenumber,1 Lieu Dit Brun 33540 Mauriac,33278_gf0gx2_00001,G,1 LIEU DIT BRUN,
441845617,00022,44184561700022,O,2004-01-01,,,,2008-01-04T21:29:01,true,2,,6,,,LE PETIT COME SUD,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.043923,44.744229,0.92,street,Lieu Dit le Petit Come Sud 33540 Mauriac,33278_b065,G,LIEU DIT LE PETIT COME SUD,
442507638,00017,44250763800017,O,1987-02-01,NN,,,2008-01-04T21:43:47,true,3,,,,,LE PETIT BIGORRE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.025859,44.739253,0.93,street,Le Petit Bigorre 33540 Mauriac,33278_b063,G,LE PETIT BIGORRE,
442573804,00022,44257380400022,O,2012-01-17,NN,,,2019-09-09T08:36:00,false,2,,,,,MAIRIE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442630059,00032,44263005900032,O,2011-10-01,NN,,,2018-09-29T12:27:09,true,2,,,,,MOULIN DE GALINEAU,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,47.71Z,NAFRev2,O,-0.023327,44.747868,0.88,street,Moulin de Gallineau 33540 Mauriac,33278_b031,G,MOULIN DE GALLINEAU,
443919089,00013,44391908900013,O,1984-01-01,NN,,,2012-11-22T08:02:39,true,4,,,,,VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,01.21Z,NAFRev2,N,-0.030228,44.744532,0.92,street,Le Vieux Bourg 33540 Mauriac,33278_b044,G,LE VIEUX BOURG,
445354152,00016,44535415200016,O,2003-02-01,NN,,,2008-11-08T02:22:53,false,4,,3,,LD,PETIT COME NORD,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2J,NAFRev1,N,-0.043291,44.744227,0.87,housenumber,3 Lieu Dit le Petit Come Nord 33540 Mauriac,33278_b066_00003,G,3 LIEU DIT LE PETIT COME NORD,
450786645,00025,45078664500025,O,2016-06-20,,,,2016-07-27T03:57:16,true,1,,5,,,DONZENAC,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,-0.034204,44.745592,0.83,housenumber,5 Lieu Dit Donzenac 33540 Mauriac,33278_8j4cfq_00005,G,5 LIEU DIT DONZENAC,
453701005,00010,45370100500010,O,2004-05-24,NN,,,2008-11-08T02:38:37,true,3,,,,,1 LE DOUARD,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,-0.03148,44.757303,0.93,housenumber,1 Le Douard 33540 Mauriac,33278_6y9gcb_00001,G,1 LE DOUARD,
477685440,00018,47768544000018,O,2004-05-01,02,2018,,2020-08-25T10:20:47,true,3,BALLETTE,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.020437,44.758756,0.7,street,Lieu Dit Balette 33540 Mauriac,33278_ltczt8,D,LIEU DIT BALETTE,
481250959,00022,48125095900022,O,2010-07-02,,,,2011-07-05T11:24:12,false,1,,,,,LA MARONNE,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,01.61Z,NAFRev2,N,-0.012965,44.744478,0.91,street,Lieu Dit la Maronne 33540 Mauriac,33278_nonam3,G,LIEU DIT LA MARONNE,
481250959,00030,48125095900030,O,2011-02-28,,,,2015-11-27T03:07:54,true,1,,7,,,ROQUES,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,01.61Z,NAFRev2,N,-0.008633,44.756252,0.81,housenumber,7 Lieu Dit Roques 33540 Mauriac,33278_jhczce_00007,G,7 LIEU DIT ROQUES,
484474259,00013,48447425900013,O,2005-11-03,,,,2016-02-25T09:23:42,false,3,,,,,MICHAUD,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.81Z,NAFRev2,N,-0.032035,44.748205,0.91,street,Lieu Dit Michaud 33540 Mauriac,33278_s8mm2q,G,LIEU DIT MICHAUD,
484613237,00011,48461323700011,O,2005-10-01,,,4333ZZ,2015-03-17T01:26:31,true,4,,17,,,17 LE VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.33Z,NAFRev2,N,-0.030228,44.744532,0.76,street,Le Vieux Bourg 33540 Mauriac,33278_b044,G,LE VIEUX BOURG,
490975398,00010,49097539800010,O,2006-06-20,,,,2019-08-03T03:49:08,true,3,,14,,,LE VIEUX BOURG,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-0.029934,44.745156,0.93,housenumber,14 Le Vieux Bourg 33540 Mauriac,33278_b044_00014,G,14 LE VIEUX BOURG,
498540509,00029,49854050900029,O,2007-11-21,,,,2018-10-18T05:02:28,true,2,,2,,,MOULIN DE GALINEAU,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.023327,44.747868,0.89,housenumber,2 Moulin de Gallineau 33540 Mauriac,33278_b031_00002,G,2 MOULIN DE GALLINEAU,
502328305,00011,50232830500011,O,2008-01-01,,,,2008-02-01T03:59:44,true,1,GUINOT,,,,,33540,MAURIAC,,,33278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.025539,44.731183,0.91,street,Lieu Dit Guinot 33540 Mauriac,33278_tranmu,D,LIEU DIT GUINOT,