siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00519,02568024000519,O,2000-02-01,NN,,,,false,3,,2,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-1.120324,46.134811,0.86,housenumber,2 Avenue Edmond Grasset 17440 Aytré,17028_0170_00002,G,2 AVENUE EDMOND GRASSET,
026680108,00037,02668010800037,O,,NN,,,,true,1,,,,RUE,D ANVILLE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2P,NAF1993,O,-1.110818,46.138646,0.95,street,Rue d'Anville 17440 Aytré,17028_0017,G,RUE D ANVILLE,
066200759,00034,06620075900034,O,,NN,,,,true,1,,,,RUE,EINSTEIN,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.40,NAP,N,-1.098605,46.127102,0.95,street,Rue Einstein 17440 Aytré,17028_0177,G,RUE EINSTEIN,
066201120,00665,06620112000665,O,2009-02-12,00,2017,,2019-06-24T13:06:38,false,2,,,,RUE,GAY LUSSAC,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,33.12Z,NAFRev2,O,-1.099519,46.128699,0.95,street,Rue Gay - Lussac 17440 Aytré,17028_0225,G,RUE GAY  LUSSAC,
066201120,01184,06620112001184,O,2017-12-01,,,,2018-01-09T09:22:19,false,1,,7,,RUE,VASCO DE GAMA,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2017-12-01,A,CESBRON,,,CESBRON,33.12Z,NAFRev2,O,-1.092789,46.134497,0.95,housenumber,7 Rue Vasco de Gama 17440 Aytré,17028_0592_00007,G,7 RUE VASCO DE GAMA,
067800425,01495,06780042501495,O,1990-12-31,NN,,,,false,4,,58,,RUE,D YVES,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,-1.124108,46.141356,0.95,housenumber,58 Rue d'Yves 17440 Aytré,17028_0640_00058,G,58 RUE D YVES,
069200210,00818,06920021000818,O,1999-12-15,11,2018,,2020-08-25T10:12:45,false,5,ZAC DE BELLE AIRE NORD,6,,RUE,ANTOINE LAVOISIER,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.096109,46.133679,0.68,housenumber,6 Rue Lavoisier 17440 Aytré,17028_0008_00006,G,6 RUE LAVOISIER,
069502433,00175,06950243300175,O,2006-06-01,NN,,,2013-05-18T02:05:20,false,5,ZAC DE BELLE AIRE NORD BATIMENT EQUATE,10,,RUE,JACQUES CARTIER,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20D,NAFRev2,N,-1.092947,46.133374,0.95,housenumber,10 Rue Jacques Cartier 17440 Aytré,17028_0269_00010,G,10 RUE JACQUES CARTIER,
086880036,00149,08688003600149,O,1999-05-01,NN,,,2007-05-19T08:08:28,false,4,ZAC DE BEL AIRE SUD,12,,RUE,GALILEE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2005-08-01,F,ONYX CENTRE,,,,90.0B,NAFRev1,O,-1.098568,46.128259,0.95,housenumber,12 Rue Galilée 17440 Aytré,17028_0215_00012,G,12 RUE GALILEE,
097280234,00069,09728023400069,O,1998-09-01,NN,,,,false,4,,1,B,RUE,EINSTEIN,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.1A,NAF1993,O,-1.098136,46.127053,0.78,housenumber,1 bis Rue Einstein 17440 Aytré,17028_0177_00001_bis,G,1 BIS RUE EINSTEIN,
097280234,00093,09728023400093,O,2002-05-01,11,2018,,2020-08-25T10:12:56,false,5,ZI BELLE AIRE,4,,RUE,ALFRED NOBEL,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2012-10-01,A,CANCE CONSTRUCTIONS METALLIQUES,,,,25.11Z,NAFRev2,O,-1.09562,46.13478,0.95,housenumber,4 Rue Alfred Nobel 17440 Aytré,17028_0005_00004,G,4 RUE ALFRED NOBEL,
130005481,14755,13000548114755,O,2008-12-19,22,2018,,2020-08-25T10:13:06,false,4,,,,BD,DU COMMANDANT CHARCOT,17440,AYTRE,,AYTRE,17028,,,,,,,,,,,,,,,,,,,2017-01-01,A,DR NAQUITAINE - IMPLANT AYTRE,,,,84.13Z,NAFRev2,O,-1.124853,46.136381,0.87,street,Boulevard du Commandant Charcot 17440 Aytré,17028_0149,G,BOULEVARD DU COMMANDANT CHARCOT,
191700327,00296,19170032700296,O,2000-09-01,NN,,,2010-04-18T03:08:21,false,3,GYMNASE BONGRAINE,,,PL,DE LA REPUBLIQUE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUAPS,,,,85.51Z,NAFRev2,N,-1.113046,46.133584,0.86,street,Place de la Republique 17440 Aytré,17028_0520,G,PLACE DE LA REPUBLIQUE,
191713395,00017,19171339500017,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,4,,,,RUE,DES PAQUERETTES,17440,AYTRE,,BP 48,17028,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-1.125758,46.133161,0.95,street,Rue des Paquerettes 17440 Aytré,17028_0405,G,RUE DES PAQUERETTES,
200047835,00323,20004783500323,O,2015-01-01,,,,2014-11-27T11:15:13,false,1,,,,ALL,DES COMBES,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP/CATTP LE BELEM,,,,86.10Z,NAFRev2,N,-1.105796,46.136209,0.82,street,Allee des Combes 17440 Aytré,17028_0013,G,ALLEE DES COMBES,
211700281,00010,21170028100010,O,1983-03-01,22,2018,,2020-08-25T10:15:59,true,4,,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211700281,00028,21170028100028,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,3,,1,,RUE,BARBEDETTE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CEDRES,,,,85.10Z,NAFRev2,N,-1.115644,46.131074,0.95,housenumber,1 Rue Barbedette 17440 Aytré,17028_0040_00001,G,1 RUE BARBEDETTE,
211700281,00036,21170028100036,O,1983-12-21,11,2018,,2020-08-25T10:15:59,false,4,,2,,BD,GEORGES CLEMENCEAU,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE LA PETITE COUTURE,,,,85.20Z,NAFRev2,N,-1.122475,46.130879,0.87,housenumber,2 Boulevard Georges Clémenceau 17440 Aytré,17028_0232_00002,G,2 BOULEVARD GEORGES CLEMENCEAU,
211700281,00044,21170028100044,O,1983-12-21,NN,,,2008-01-04T18:26:55,false,3,,2,,BD,GEORGES CLEMENCEAU,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PETITE COUTURE M2,,,,85.20Z,NAFRev2,N,-1.122475,46.130879,0.87,housenumber,2 Boulevard Georges Clémenceau 17440 Aytré,17028_0232_00002,G,2 BOULEVARD GEORGES CLEMENCEAU,
211700281,00051,21170028100051,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,3,,2,,BD,GEORGES CLEMENCEAU,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETITE COUTURE,,,,85.10Z,NAFRev2,N,-1.122475,46.130879,0.87,housenumber,2 Boulevard Georges Clémenceau 17440 Aytré,17028_0232_00002,G,2 BOULEVARD GEORGES CLEMENCEAU,
211700281,00069,21170028100069,O,1983-12-21,NN,,,,false,4,,21,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JULES FERRY,,,,80.1Z,NAF1993,N,-1.116607,46.134881,0.86,housenumber,21 Avenue Edmond Grasset 17440 Aytré,17028_0170_00021,G,21 AVENUE EDMOND GRASSET,
211700281,00077,21170028100077,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,4,,21,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE J PREVERT J FERRY,,,,85.20Z,NAFRev2,N,-1.116607,46.134881,0.86,housenumber,21 Avenue Edmond Grasset 17440 Aytré,17028_0170_00021,G,21 AVENUE EDMOND GRASSET,
211700281,00085,21170028100085,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,3,,,,RUE,DU QUATORZE JUILLET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA COURBE,,,,85.10Z,NAFRev2,N,-1.133949,46.141086,0.59,street,Rue du 14 Juillet 17440 Aytré,17028_0500,G,RUE DU 14 JUILLET,
211700281,00093,21170028100093,O,1983-12-21,11,2018,,2020-08-25T10:15:59,false,4,,,,RUE,EMILE COMBES,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE LA COURBE,,,,85.20Z,NAFRev2,N,-1.13704,46.141323,0.95,street,Rue Emile Combes 17440 Aytré,17028_0180,G,RUE EMILE COMBES,
211700281,00119,21170028100119,O,1996-02-23,NN,,,2008-01-04T18:26:55,false,3,,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE GRANDS PRES,,,,42.99Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211700281,00127,21170028100127,O,1996-06-01,NN,,,2008-01-04T18:26:55,false,3,,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PORTE DES GALIOTTES,,,,42.99Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211700281,00135,21170028100135,O,1996-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLACE CENTRALE D'AYTRE,,,,42.99Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211700281,00143,21170028100143,O,1997-12-25,NN,,,2008-01-04T18:26:55,false,2,,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE BELLE AIRE NORD,,,,42.99Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211700281,00150,21170028100150,O,1999-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU POURQUOI PAS,,,,42.99Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211700281,00168,21170028100168,O,1995-12-25,NN,,,2016-01-12T00:10:24,false,2,MAIRIE,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE AQUACOLE,,,,03.21Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
211703004,00930,21170300400930,O,1989-01-01,,,,2017-07-07T09:42:25,false,1,,,,,LA MOULINETTE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1989-01-01,A,RELAIS NATURE DE LA MOULINETTE,,,,84.13Z,NAFRev2,N,-1.12031,46.146556,0.93,street,Lieu Dit la Moulinette 17440 Aytré,17028_xr5jv4,G,LIEU DIT LA MOULINETTE,
221700016,00142,22170001600142,O,1989-08-28,NN,,,2010-11-09T10:38:16,false,4,,,,,HLM LA PETITE COUTURE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2010-08-25,F,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
221700016,01116,22170001601116,O,2010-08-25,,,,2010-11-09T10:38:16,false,1,MAISON PETITE ENFANCE,,,RUE,JEAN BART,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2010-08-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-1.118174,46.130078,0.95,street,Rue Jean Bart 17440 Aytré,17028_0270,G,RUE JEAN BART,
241700434,00178,24170043400178,O,2000-12-25,NN,,,2009-10-21T16:20:18,false,3,,,,,BELLE AIRE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITE BELLE AIRE NORD AYTRE,,,,42.99Z,NAFRev2,N,-1.090711,46.133704,0.95,street,Belle Aire 17440 Aytré,17028_b064,G,BELLE AIRE,
251702700,00013,25170270000013,O,1992-03-17,NN,,,2008-09-24T11:08:20,true,4,MAIRIE,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1996-12-25,F,MARAIS AYTRE LA JARNE ANGOULINS,,,,75.1C,NAF1993,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
251710257,00014,25171025700014,O,1996-12-25,NN,,,2019-12-10T03:34:58,true,5,MAIRIE,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,84.13Z,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
251710372,00029,25171037200029,O,2006-12-13,NN,,,2018-09-29T12:07:38,true,3,BAT LE BOYARD-2EME ETAGE,,,AV,DE LA ROTONDE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,84.12Z,NAFRev2,O,-1.144934,46.138907,0.83,street,Avenue de la Rotonde 17440 Aytré,17028_0549,G,AVENUE DE LA ROTONDE,
261700892,00019,26170089200019,O,1983-09-14,NN,,,2007-05-19T08:25:31,false,4,,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,4,,RUE,DE LA RESISTANCE,17440,AYTRE,,,17028,,,,,2004-03-01,F,CCAS,,,,85.3K,NAFRev1,O,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
261700892,00027,26170089200027,O,1985-01-22,NN,,,2011-11-03T15:19:52,false,4,,,,RUE,BARBEDETTE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2011-09-26,A,RESIDENCE LES CEDRES,,,,87.30A,NAFRev2,N,-1.115644,46.131074,0.95,street,Rue Barbedette 17440 Aytré,17028_0040,G,RUE BARBEDETTE,
261700892,00035,26170089200035,O,1989-03-08,NN,,,2006-10-26T23:44:54,false,3,RESIDENCE LES CEDRES,3,,RUE,BARBEDETTE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2006-03-16,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAFRev1,N,-1.115768,46.131557,0.95,housenumber,3 Rue Barbedette 17440 Aytré,17028_0040_00003,G,3 RUE BARBEDETTE,
261700892,00043,26170089200043,O,2006-03-16,11,2018,,2020-08-25T10:20:50,false,3,,4,,RUE,DE LA RESISTANCE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-1.113573,46.134288,0.88,street,Rue de la Resistance 17440 Aytré,17028_0524,G,RUE DE LA RESISTANCE,
261700892,00050,26170089200050,O,2004-03-01,11,2018,,2020-08-25T10:20:50,true,2,,4,,RUE,DE LA RESISTANCE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.113573,46.134288,0.88,street,Rue de la Resistance 17440 Aytré,17028_0524,G,RUE DE LA RESISTANCE,
261710974,00013,26171097400013,O,1996-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
271700031,00104,27170003100104,O,2018-08-01,,,,2018-08-08T08:35:22,false,1,"RESIDENCE REUNION, RDC",26,,RUE,PIERRE LOTI,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,HABITAT 17 - ANTENNE D'AYTRE,68.20A,NAFRev2,N,-1.118431,46.130755,0.95,housenumber,26 Rue Pierre Loti 17440 Aytré,17028_0459_00026,G,26 RUE PIERRE LOTI,
300300290,00313,30030029000313,O,2015-10-01,03,2018,,2020-08-25T10:21:40,false,1,ZAC DE BELLE AIRE NORD,22,,RUE,PASCAL,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.73B,NAFRev2,O,-1.09934,46.133177,0.93,housenumber,22 Rue Blaise Pascal 17440 Aytré,17028_0407_00022,G,22 RUE BLAISE PASCAL,
300303419,00018,30030341900018,O,,NN,,,,true,1,,,,CHE,DES REAUX,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,-1.111891,46.13128,0.82,street,Chemin des Reaux 17440 Aytré,17028_0509,G,CHEMIN DES REAUX,
300319704,00015,30031970400015,O,,,,,,true,1,,,,RTE,DE LA ROCHELLE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.122454,46.125991,0.47,street,Route du Pont de la Pierre 17440 Aytré,17028_pt5odf,G,ROUTE DU PONT DE LA PIERRE,
300500766,01615,30050076601615,O,1997-01-01,NN,,,,false,4,ZAC NORD,,,,BELLE AIRE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2000-04-28,F,CASTORAMA,,,,52.4P,NAF1993,O,-1.090711,46.133704,0.95,street,Belle Aire 17440 Aytré,17028_b064,G,BELLE AIRE,
300523313,00025,30052331300025,O,1992-08-17,NN,,,2013-09-07T13:28:49,true,8,,7,,RUE,NEWTON,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.095075,46.129184,0.95,housenumber,7 Rue Newton 17440 Aytré,17028_0377_00007,G,7 RUE NEWTON,
300708823,00020,30070882300020,O,,NN,,,,true,1,,14,,RUE,JEAN BART,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,O,-1.119945,46.129708,0.95,housenumber,14 Rue Jean Bart 17440 Aytré,17028_0270_00014,G,14 RUE JEAN BART,
300725892,00016,30072589200016,O,1996-02-16,01,2018,,2020-08-25T10:21:47,true,4,,,,RUE,DES COQUELICOTS,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.121541,46.133019,0.95,street,Rue des Coquelicots 17440 Aytré,17028_0153,G,RUE DES COQUELICOTS,
300782810,00034,30078281000034,O,,NN,,,,true,1,,1,,ALL,DU GAMAY,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-1.114198,46.138816,0.83,housenumber,1 Allee du Gamay 17440 Aytré,17028_0218_00001,G,1 ALLEE DU GAMAY,
300921251,00017,30092125100017,O,,,,,,true,1,,,,AV,ROGER SALENGRO,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.137741,46.141214,0.84,street,Avenue Roger Salengro 17440 Aytré,17028_0540,G,AVENUE ROGER SALENGRO,
300923471,00019,30092347100019,O,1900-01-01,NN,,,2010-10-22T06:07:13,true,4,,2,,RUE,DES COQUELICOTS,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,86.21Z,NAFRev2,N,-1.121541,46.133019,0.95,housenumber,2 Rue des Coquelicots 17440 Aytré,17028_0153_00002,G,2 RUE DES COQUELICOTS,
301101077,00016,30110107700016,O,,,,,,true,1,,,,RUE,DES COURLIS,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.14,NAP,N,-1.12687,46.127671,0.95,street,Rue des Courlis 17440 Aytré,17028_0158,G,RUE DES COURLIS,
301720470,00014,30172047000014,O,1900-01-01,NN,,,2008-12-30T05:38:03,true,4,,58,,RUE,D YVES,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,47.79Z,NAFRev2,N,-1.124108,46.141356,0.95,housenumber,58 Rue d'Yves 17440 Aytré,17028_0640_00058,G,58 RUE D YVES,
301869194,00011,30186919400011,O,,,,,,true,1,,,,RUE,DE LA GARE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.113839,46.133659,0.95,street,Rue de la Gare 17440 Aytré,17028_0230,G,RUE DE LA GARE,
302165808,00015,30216580800015,O,,,,,,true,1,,17,,RUE,DU 8 MAI 1945,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,-1.131053,46.142657,0.95,housenumber,17 Rue du 8 Mai 1945 17440 Aytré,17028_0265_00017,G,17 RUE DU 8 MAI 1945,
302297809,00055,30229780900055,O,2005-10-10,,,,2013-10-17T08:22:47,true,3,,12,B,RUE,DE LA GARE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,86.90D,NAFRev2,N,-1.112618,46.134649,0.86,housenumber,12 b Rue de la Gare 17440 Aytré,17028_0230_00012_b,G,12 B RUE DE LA GARE,
302397419,00037,30239741900037,O,,NN,,,,true,1,,,,RUE,DES COQUELICOTS,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.2A,NAF1993,O,-1.121541,46.133019,0.95,street,Rue des Coquelicots 17440 Aytré,17028_0153,G,RUE DES COQUELICOTS,
302644174,00021,30264417400021,O,1979-01-01,,,,2014-11-12T08:46:57,false,4,,,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,86.90E,NAFRev2,N,-1.120394,46.135066,0.84,street,Avenue Edmond Grasset 17440 Aytré,17028_0170,G,AVENUE EDMOND GRASSET,
302644174,00039,30264417400039,O,2013-07-15,,,,2020-06-03T08:37:24,true,2,FERME DE MALIDOR,,,CHE,DE MALIDOR,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-1.103832,46.130907,0.82,street,Chemin de Malidor 17440 Aytré,17028_0351,G,CHEMIN DE MALIDOR,
302698576,00030,30269857600030,O,,NN,,,,true,1,,,,,BELLE AIRE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.090711,46.133704,0.95,street,Belle Aire 17440 Aytré,17028_b064,G,BELLE AIRE,
302786512,00012,30278651200012,O,1976-01-01,NN,,,2010-06-10T09:25:47,true,4,,,,RUE,DES ROUHAUDS,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,-1.108467,46.137314,0.95,street,Rue des Rouhauds 17440 Aytré,17028_0548,G,RUE DES ROUHAUDS,
303450571,00011,30345057100011,O,,NN,,,,true,1,,29,,RUE,BLERIOT,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.129287,46.139426,0.88,housenumber,29 Rue Louis Bleriot 17440 Aytré,17028_0070_00029,G,29 RUE LOUIS BLERIOT,
303458673,00017,30345867300017,O,1972-01-01,NN,,,2014-07-08T00:12:01,false,6,,60,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,25.62B,NAFRev2,O,-1.110435,46.132295,0.86,housenumber,60 Avenue Edmond Grasset 17440 Aytré,17028_0170_00060,G,60 AVENUE EDMOND GRASSET,
303458673,00025,30345867300025,O,2008-09-01,02,2018,2562BZ,2020-08-25T10:22:36,true,1,ZAC DE BELLE AIRE NORD,14,,RUE,LE CORBUSIER,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,25.62B,NAFRev2,O,-1.090794,46.133187,0.95,housenumber,14 Rue le Corbusier 17440 Aytré,17028_0318_00014,G,14 RUE LE CORBUSIER,
303469514,00044,30346951400044,O,,,,,,true,1,,21,,RUE,LE VERRIER,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.092607,46.130086,0.95,housenumber,21 Rue le Verrier 17440 Aytré,17028_0317_00021,G,21 RUE LE VERRIER,
303619092,00024,30361909200024,O,,,,,,true,1,,,,RUE,NEWTON,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,65.06,NAP,N,-1.094869,46.130665,0.95,street,Rue Newton 17440 Aytré,17028_0377,G,RUE NEWTON,
303643365,00040,30364336500040,O,2004-04-01,,,,2010-11-16T00:10:52,false,4,,3,,PL,DES CHARMILLES,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,81.21Z,NAFRev2,N,-1.115451,46.133517,0.85,housenumber,3 Place des Charmilles 17440 Aytré,17028_0111_00003,G,3 PLACE DES CHARMILLES,
303710511,00013,30371051100013,O,,,,,,true,1,,31,,RTE,DE LA PLAGE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,28.15,NAP,N,-1.124514,46.122191,0.71,street,Route de la Plage 17440 Aytré,17028_0470,G,ROUTE DE LA PLAGE,
303745632,00024,30374563200024,O,1995-10-16,NN,,,2006-11-25T09:16:27,true,4,SARL. DISTRI-NET-AUNIS,,,,BELLE AIRE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,74.1J,NAFRev1,N,-1.090711,46.133704,0.95,street,Belle Aire 17440 Aytré,17028_b064,G,BELLE AIRE,
304328487,00018,30432848700018,O,1975-01-01,03,2018,,2020-08-25T10:22:50,true,4,,12,,RUE,BARBEDETTE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,-1.117551,46.132075,0.95,housenumber,12 Rue Barbedette 17440 Aytré,17028_0040_00012,G,12 RUE BARBEDETTE,
304385859,00026,30438585900026,O,1900-01-01,NN,,,2016-02-17T11:13:36,true,3,,5,,RUE,GALILEE,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.098434,46.130001,0.95,housenumber,5 Rue Galilée 17440 Aytré,17028_0215_00005,G,5 RUE GALILEE,
304464589,00015,30446458900015,O,,,,,,true,1,,31,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.115837,46.133945,0.86,housenumber,31 Avenue Edmond Grasset 17440 Aytré,17028_0170_00031,G,31 AVENUE EDMOND GRASSET,
304546047,00057,30454604700057,O,1980-12-16,NN,,,2013-05-18T02:30:26,true,6,,15,,RUE,NEWTON,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,-1.095304,46.127618,0.95,housenumber,15 Rue Newton 17440 Aytré,17028_0377_00015,G,15 RUE NEWTON,
304561723,00012,30456172300012,O,,,,,,true,1,,,,RUE,DES COTTES MAILLES,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,-1.11066,46.14019,0.95,street,Rue des Cottes Mailles 17440 Aytré,17028_0155,G,RUE DES COTTES MAILLES,
304577588,04450,30457758804450,O,2014-09-01,00,2017,,2019-06-24T13:15:44,false,2,,,,AV,DU COMMANDANT LYSIACK,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-1.130261,46.138623,0.87,street,Avenue du Commandant Lysiack 17440 Aytré,17028_0150,G,AVENUE DU COMMANDANT LYSIACK,
304723901,00035,30472390100035,O,1996-09-06,NN,,,,true,1,,8,,AV,EDMOND GRASSET,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4B,NAF1993,N,-1.119572,46.13454,0.86,housenumber,8 Avenue Edmond Grasset 17440 Aytré,17028_0170_00008,G,8 AVENUE EDMOND GRASSET,
304777097,00011,30477709700011,O,1976-01-01,NN,,,2007-05-19T08:36:32,true,4,,29,,AV,DU COMMANDANT LYSIACK,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,O,-1.123608,46.136208,0.88,housenumber,29 Avenue du Commandant Lysiack 17440 Aytré,17028_0150_00029,G,29 AVENUE DU COMMANDANT LYSIACK,
304974272,00029,30497427200029,O,2003-09-03,NN,,,2012-05-05T00:51:24,true,6,,8,,AV,DU COMMANDANT LYSIACK,17440,AYTRE,,,17028,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,47.59B,NAFRev2,N,-1.129145,46.137966,0.88,housenumber,8 Avenue du Commandant Lysiack 17440 Aytré,17028_0150_00008,G,8 AVENUE DU COMMANDANT LYSIACK,