id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214442,2019-02-11,000001,Vente,284500,7,,RUE PATIS DEBURE,0017,80130,80018,Allenay,80,,,80018000AB0200,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,1.496799,50.085358
2019-1214442,2019-02-11,000001,Vente,284500,7,,RUE PATIS DEBURE,0017,80130,80018,Allenay,80,,,80018000AB0200,,,,,,,,,,,,,0,1,Maison,167,4,J,jardins,,,606,1.496799,50.085358
2019-1214788,2019-03-08,000001,Vente,43000,49,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0069,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,845,1.491379,50.086553
2019-1216796,2019-09-11,000001,Vente,57000,,,LE VILLAGE,B010,80130,80018,Allenay,80,,,80018000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,1.495911,50.085426
2019-1216796,2019-09-11,000001,Vente,57000,,,LE VILLAGE,B010,80130,80018,Allenay,80,,,80018000AB0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,1.495725,50.085268
2019-1217118,2019-10-19,000001,Vente,103000,23,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0176,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,651,1.493647,50.085441
2019-1217118,2019-10-19,000001,Vente,103000,23,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0176,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1628,1.493647,50.085441
2019-1217888,2019-04-10,000001,Vente,28000,34,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.492104,50.085476
2019-1217888,2019-04-10,000001,Vente,28000,5044,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0131,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,1.49212,50.085573
