siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202912,00014,21520291200014,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202912,00022,21520291200022,O,1983-03-16,NN,,,2008-01-04T18:35:48,false,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202912,00048,21520291200048,O,1983-12-21,01,2020,,2022-08-29T09:07:37,false,4,,,,RUE,DE LA MAIRIE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.666208,47.749243,0.42,street,Rue de la Quarte 52500 Pressigny,52406_0067,G,RUE DE LA QUARTE,
215202912,00063,21520291200063,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203869,00010,26520386900010,O,1983-03-01,NN,,,2017-08-06T14:13:32,true,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203392,00010,29520339200010,O,1984-02-27,NN,,,2017-05-04T01:42:08,true,4,,,,,MAIRIE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203558,00016,29520355800016,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,MAIRIE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204119,00016,29520411900016,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,90.12,NAP,N,,,0,,,,,,
301977062,00019,30197706200019,O,1900-01-01,,,,2012-09-04T10:24:22,false,2,,,,RUE,AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,5.661465,47.749368,0.94,street,Rue Augustin Massin 52500 Pressigny,52406_0005,G,RUE AUGUSTIN MASSIN,
302193370,00012,30219337000012,O,,,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
302882840,00010,30288284000010,O,,,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,36.10,NAP,N,,,0,,,,,,
302882857,00014,30288285700014,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
306146614,00012,30614661400012,O,1900-01-01,NN,,,2015-05-14T04:17:55,true,6,,11,,RUE,AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,43.34Z,NAFRev2,N,5.66199,47.748285,0.94,housenumber,11 Rue Augustin Massin 52500 Pressigny,52406_0005_00011,G,11 RUE AUGUSTIN MASSIN,
314311648,00013,31431164800013,O,,NN,,,,true,1,,,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,20.5C,NAF1993,N,5.665837,47.746587,0.95,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
318887726,00012,31888772600012,O,,,,,,true,1,,,,,PRESSIGNY,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.663277,47.747108,0.93,municipality,Pressigny,52406,G,PRESSIGNY,
327267217,00013,32726721700013,O,1983-04-18,01,2020,,2022-08-29T09:19:44,true,4,,5,,RUE,DU GRAND CORNOT,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.660507,47.748166,0.94,housenumber,5 Rue du Grand Cornot 52500 Pressigny,52406_0030_00005,G,5 RUE DU GRAND CORNOT,
329052799,00015,32905279900015,O,1984-02-15,NN,,,2014-05-13T05:15:48,false,4,,,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,5.665837,47.746587,0.95,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
334010279,00019,33401027900019,O,1985-10-15,NN,,,2008-01-04T20:45:54,true,3,,,,,MAIRIE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339009284,00011,33900928400011,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339094021,00013,33909402100013,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340427178,00017,34042717800017,O,1987-03-16,NN,,4391AZ,2022-03-21T10:43:16,true,7,,,,CHE,DU PLESSIS,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99B,NAFRev2,N,5.662179,47.742857,0.81,street,Chemin du Plessis 52500 Pressigny,52406_0063,G,CHEMIN DU PLESSIS,
340870112,00026,34087011200026,O,1994-02-01,NN,,4322BB,2017-01-26T15:12:27,true,5,,1,,RUE,DES OISEAUX,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,LABAS LAURENT,43.22B,NAFRev2,N,5.666129,47.74588,0.93,housenumber,1 Rue des Oiseaux 52500 Pressigny,52406_0055_00001,G,1 RUE DES OISEAUX,
342878634,00019,34287863400019,O,,NN,,,2007-01-18T09:24:34,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343564522,00013,34356452200013,O,1987-01-01,NN,,,2008-01-04T22:16:59,true,3,,,,,PRESSIGNY,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.663277,47.747108,0.93,municipality,Pressigny,52406,G,PRESSIGNY,
356000216,04729,35600021604729,O,1991-01-01,NN,,,,false,4,,,,PL,DU CHATEAU,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2003-10-06,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,5.663508,47.74733,0.73,street,Rue du Chateau 52500 Pressigny,52406_0013,G,RUE DU CHATEAU,
389558784,00036,38955878400036,O,2000-03-01,NN,,,2012-05-02T19:37:41,false,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
392942553,00018,39294255300018,O,1993-10-22,NN,,,2021-12-22T04:11:26,true,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402392955,00017,40239295500017,O,1995-08-01,NN,,,,true,1,,,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,55.3A,NAF1993,N,5.665837,47.746587,0.95,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
402731855,00019,40273185500019,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408045698,00011,40804569800011,O,1980-01-01,NN,,,2012-07-17T11:12:32,true,4,FERME DES VERNES,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,5.696491,47.763395,0.93,street,Ferme des Vernes 52500 Pressigny,52406_B316,D,FERME DES VERNES,
408045706,00012,40804570600012,O,1984-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726908,00018,40972690800018,O,1980-01-01,NN,,,2021-02-23T11:31:49,true,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409726916,00011,40972691600011,O,1980-01-01,NN,,,2017-04-19T09:57:04,false,5,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409726916,00029,40972691600029,O,2004-12-20,NN,,,2021-02-23T11:31:49,true,3,,17,,RUE,DE LA QUARTE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.666371,47.749326,0.94,housenumber,17 Rue de la Quarte 52500 Pressigny,52406_0067_00017,G,17 RUE DE LA QUARTE,
409726924,00015,40972692400015,O,1983-01-01,NN,,,2017-05-04T05:55:16,true,4,,,,,FERME DE MALPERTUIS,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.674911,47.757209,0.94,street,Ferme de Malpertuis 52500 Pressigny,52406_B315,G,FERME DE MALPERTUIS,
409983962,00013,40998396200013,O,1987-01-01,NN,,,2008-01-04T21:35:15,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410784805,00013,41078480500013,O,1996-07-23,NN,,,2008-01-04T21:49:05,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418086468,00018,41808646800018,O,1998-02-07,NN,,,2008-01-05T20:34:14,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418228904,00011,41822890400011,O,1997-12-31,NN,,,2007-01-25T11:42:04,false,3,,33,,RUE,DE SAVIGNY,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,5.662104,47.745367,0.94,housenumber,33 Rue de Savigny 52500 Pressigny,52406_0074_00033,G,33 RUE DE SAVIGNY,
418228904,00029,41822890400029,O,2007-01-01,00,2020,,2022-08-29T09:32:24,true,3,,,,,FERME D'AILLAUX,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.694806,47.742839,0.38,street,Ferme du Vau 52500 Pressigny,52406_B317,G,FERME DU VAU,
418338349,00016,41833834900016,O,1998-01-01,NN,,,2008-01-04T23:19:18,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418613329,00014,41861332900014,O,1998-02-01,NN,,,2022-04-30T04:24:05,true,4,,11,,RUE,DE LA QUARTE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,01.45Z,NAFRev2,N,5.665783,47.749039,0.94,housenumber,11 Rue de la Quarte 52500 Pressigny,52406_0067_00011,G,11 RUE DE LA QUARTE,
422273821,00013,42227382100013,O,1999-04-01,02,2020,,2022-08-29T09:03:27,true,4,,13,,RUE,DE SAVIGNY,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,5.661068,47.74691,0.94,housenumber,13 Rue de Savigny 52500 Pressigny,52406_0074_00013,G,13 RUE DE SAVIGNY,
427983531,00018,42798353100018,O,1998-01-01,NN,,,2006-10-31T00:33:28,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431696632,00022,43169663200022,O,2002-01-01,NN,,,2009-08-31T16:41:07,false,4,,,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,55.3A,NAFRev1,N,5.665837,47.746587,0.95,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
434749586,00013,43474958600013,O,2000-07-13,NN,,,,true,1,,,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.665837,47.746587,0.95,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
435181185,00016,43518118500016,O,2001-04-09,NN,,,2011-05-03T00:29:30,false,4,,42,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,45.2J,NAF1993,N,5.666899,47.747471,0.95,housenumber,42 Grande Rue 52500 Pressigny,52406_0034_00042,G,42 GRANDE RUE,
439085754,00018,43908575400018,O,2001-06-28,NN,,,2022-06-10T04:09:40,true,3,,,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.665837,47.746587,0.95,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
442750261,00012,44275026100012,O,2002-07-01,NN,,,2021-09-09T11:10:18,true,4,,9,,RUE,AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,46.90Z,NAFRev2,N,5.662188,47.748221,0.94,housenumber,9 Rue Augustin Massin 52500 Pressigny,52406_0005_00009,G,9 RUE AUGUSTIN MASSIN,
443925821,00011,44392582100011,O,2002-07-01,NN,,,2020-08-25T10:31:33,true,3,,,,,FERME DES VERNES,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.696491,47.763395,0.93,street,Ferme des Vernes 52500 Pressigny,52406_B316,G,FERME DES VERNES,
450027784,00021,45002778400021,O,2004-08-01,,,,2012-07-31T06:27:31,false,3,,10,,RUE,DU GRAND CORNOT,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,5.660512,47.748424,0.94,housenumber,10 Rue du Grand Cornot 52500 Pressigny,52406_0030_00010,G,10 RUE DU GRAND CORNOT,
452417330,00019,45241733000019,O,2004-03-01,NN,,4723ZP,2015-06-17T04:07:41,true,4,,4,B,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.11B,NAFRev2,N,5.663348,47.745086,0.81,housenumber,4bis Grande Rue 52500 Pressigny,52406_0034_00004_bis,G,4BIS GRANDE RUE,
480712173,00016,48071217300016,O,2004-05-14,NN,,,2013-02-09T12:53:27,true,4,,5,,RUE,DU  GRAND CORNOT,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.660507,47.748166,0.94,housenumber,5 Rue du Grand Cornot 52500 Pressigny,52406_0030_00005,G,5 RUE DU GRAND CORNOT,
482506383,00017,48250638300017,O,2005-05-01,,,,2009-10-12T15:21:07,true,3,,13,,RUE,DE SAVIGNY,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,5.661068,47.74691,0.94,housenumber,13 Rue de Savigny 52500 Pressigny,52406_0074_00013,G,13 RUE DE SAVIGNY,
489491183,00013,48949118300013,O,2006-01-13,,,,2016-05-17T04:14:24,true,3,PRESBYTERE,1,,RUE,DE L'EGLISE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2014-12-31,F,SENSIBILISATION A LA NATURE,,,,94.99Z,NAFRev2,N,5.664452,47.747087,0.94,housenumber,1 Rue de l’Eglise 52500 Pressigny,52406_0020_00001,G,1 RUE DE L EGLISE,
491985727,00016,49198572700016,O,2005-03-01,,,,2011-04-13T03:52:03,true,3,,16,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,5.664714,47.74584,0.95,housenumber,16 Grande Rue 52500 Pressigny,52406_0034_00016,G,16 GRANDE RUE,
497864769,00011,49786476900011,O,2007-03-31,,,,2008-01-05T00:41:53,true,2,,4,,RUE,AUGUSTE MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.663037,47.748077,0.82,housenumber,4 Rue Augustin Massin 52500 Pressigny,52406_0005_00004,G,4 RUE AUGUSTIN MASSIN,
503986986,00019,50398698600019,O,2008-05-01,01,2020,,2022-08-29T09:07:35,true,1,,6,,RUE,DE L'EGLISE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.40Z,NAFRev2,N,5.664615,47.74659,0.94,housenumber,6 Rue de l’Eglise 52500 Pressigny,52406_0020_00006,G,6 RUE DE L EGLISE,
513398842,00031,51339884200031,O,2017-04-01,,,,2017-07-31T16:43:01,true,2,,2,,RUE,DE L EGLISE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,85.59B,NAFRev2,N,5.664345,47.747018,0.94,housenumber,2 Rue de l’Eglise 52500 Pressigny,52406_0020_00002,G,2 RUE DE L EGLISE,
518380142,00027,51838014200027,O,2012-09-01,,,,2018-07-24T10:50:36,false,2,,10,,RUE,AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,96.09Z,NAFRev2,N,5.661828,47.748331,0.94,housenumber,10 Rue Augustin Massin 52500 Pressigny,52406_0005_00010,G,10 RUE AUGUSTIN MASSIN,
528397441,00023,52839744100023,O,2016-06-01,,,,2016-05-18T09:19:43,false,1,,4,B,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2016-06-01,A,CHEZ AURELIE,,,CHEZ AURELIE,47.29Z,NAFRev2,N,5.663348,47.745086,0.81,housenumber,4bis Grande Rue 52500 Pressigny,52406_0034_00004_bis,G,4BIS GRANDE RUE,
533407417,00013,53340741700013,O,2011-07-01,,,1629ZB,2015-03-18T00:37:55,true,1,,1,,RUE,DE L'EGLISE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2011-07-01,A,ART ET NATURE,,,ART ET NATURE,16.29Z,NAFRev2,N,5.664452,47.747087,0.94,housenumber,1 Rue de l’Eglise 52500 Pressigny,52406_0020_00001,G,1 RUE DE L EGLISE,
534996392,00013,53499639200013,O,2011-09-30,NN,,,2014-06-14T08:51:15,true,4,,7,,RUE,AUGUSTE MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,5.66231,47.748178,0.82,housenumber,7 Rue Augustin Massin 52500 Pressigny,52406_0005_00007,G,7 RUE AUGUSTIN MASSIN,
573841194,00018,57384119400018,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
603842295,00017,60384229500017,O,,,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
623840477,00011,62384047700011,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
623840485,00014,62384048500014,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
623840493,00018,62384049300018,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
623840501,00018,62384050100018,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
623840519,00010,62384051900010,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
643841034,00017,64384103400017,O,,,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
653840397,00018,65384039700018,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 19,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
653841007,00012,65384100700012,O,1965-01-01,NN,,,2008-01-05T02:39:53,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
673840112,00019,67384011200019,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
673840906,00014,67384090600014,O,1965-01-01,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
706980182,02065,70698018202065,O,2020-05-18,01,2020,,2022-08-29T09:39:59,false,1,,4,,,CHE DE LA PERRIERE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,5.65777,47.750056,0.85,housenumber,4 Chemin de la Perriere 52500 Pressigny,52406_0059_00004,G,4 CHEMIN DE LA PERRIERE,
733840029,00017,73384002900017,O,1973-01-01,NN,,,2011-04-04T10:56:01,false,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
733840029,00025,73384002900025,O,1980-01-01,NN,,,2021-02-23T16:04:02,true,3,,5,,RUE,AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.662426,47.748145,0.94,housenumber,5 Rue Augustin Massin 52500 Pressigny,52406_0005_00005,G,5 RUE AUGUSTIN MASSIN,
753770569,00014,75377056900014,O,2012-09-11,,,,2012-10-16T08:31:33,true,2,,6,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,47.91A,NAFRev2,N,5.663569,47.745199,0.95,housenumber,6 Grande Rue 52500 Pressigny,52406_0034_00006,G,6 GRANDE RUE,
754086601,00012,75408660100012,O,2012-08-13,,,,2012-09-30T04:22:28,true,1,,1,,RUE,DES OISEAUX,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,68.20B,NAFRev2,N,5.666129,47.74588,0.93,housenumber,1 Rue des Oiseaux 52500 Pressigny,52406_0055_00001,G,1 RUE DES OISEAUX,
780484564,00015,78048456400015,O,,,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,01.00,NAP,N,,,0,,,,,,
780484598,00013,78048459800013,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,22.02,NAP,N,,,0,,,,,,
780484671,00018,78048467100018,O,,NN,,,,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780484887,00010,78048488700010,O,1900-01-01,NN,,,2006-11-25T22:12:28,true,3,,,,RUE,GRANDE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.2A,NAFRev1,N,5.665837,47.746587,0.82,street,Grande Rue 52500 Pressigny,52406_0034,G,GRANDE RUE,
780485017,00013,78048501700013,O,1900-01-01,NN,,,,true,4,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
780485025,00016,78048502500016,O,1900-01-01,NN,,,2008-01-05T03:13:38,true,3,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792540148,00014,79254014800014,O,2013-04-01,,,,2013-06-17T02:38:57,true,1,,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
795327303,00017,79532730300017,O,2013-01-01,,,,2013-09-18T04:32:06,true,1,BOIS DES VARENNES,,,,,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
797476926,00010,79747692600010,O,2013-09-16,,,,2018-08-30T04:07:59,true,1,,1,,RUE,DES OISEAUX,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,68.20B,NAFRev2,N,5.666129,47.74588,0.93,housenumber,1 Rue des Oiseaux 52500 Pressigny,52406_0055_00001,G,1 RUE DES OISEAUX,
801422064,00015,80142206400015,O,1980-01-01,,,,2014-04-02T09:00:07,true,1,,38,,,GRANDE RUE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,01.21Z,NAFRev2,N,5.666615,47.747192,0.95,housenumber,38 Grande Rue 52500 Pressigny,52406_0034_00038,G,38 GRANDE RUE,
803363522,00019,80336352200019,O,2015-01-01,,,,2014-07-08T08:13:23,true,1,,1,,CHE,DU PLESSIS,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.662505,47.744121,0.83,housenumber,1 Chemin du Plessis 52500 Pressigny,52406_0063_00001,G,1 CHEMIN DU PLESSIS,
811967553,00017,81196755300017,O,2015-06-01,,,,2020-09-17T12:58:18,true,2,,,,,DU MOULIN DU LANCEQUENET,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
812449627,00015,81244962700015,O,2015-05-12,,,,2018-07-24T03:54:12,true,1,,,,CHE,DU MOULIN DU LANCEQUENET,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
817981012,00013,81798101200013,O,2016-01-01,,,,2016-01-26T04:09:06,true,1,,,,,FERME DE RIBEAUFONTAINE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.689569,47.768806,0.83,street,Ferme de Ribaufontaine 52500 Pressigny,52406_jahzxe,G,FERME DE RIBAUFONTAINE,
828701193,00017,82870119300017,O,2017-03-01,01,2020,,2022-08-29T10:17:29,true,3,,2,,RUE,DE L'EGLISE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,ESPACE DE TRANSFORMATION,85.59B,NAFRev2,N,5.664345,47.747018,0.94,housenumber,2 Rue de l’Eglise 52500 Pressigny,52406_0020_00002,G,2 RUE DE L EGLISE,
850455890,00010,85045589000010,O,2019-03-05,,,,2021-12-22T04:00:54,true,2,,4,,,LE PLESSIS,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.49Z,NAFRev2,N,5.661852,47.741592,0.37,housenumber,4 Chemin du Plessis 52500 Pressigny,52406_0063_00004,G,4 CHEMIN DU PLESSIS,
882072143,00010,88207214300010,O,2020-02-17,,,4331ZB,2020-03-03T03:53:13,true,1,,,,,FERME DE LA GRANDE COMBE,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,PANTIRU,43.31Z,NAFRev2,N,5.696161,47.770456,0.93,street,Ferme de la Grande Combe 52500 Pressigny,52406_vzn57k,G,FERME DE LA GRANDE COMBE,
882441744,00027,88244174400027,O,2021-08-31,,,4399CZ,2022-02-05T12:37:02,true,1,,3,,,PLACE AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,GM RENOV',43.99C,NAFRev2,N,5.661752,47.748428,0.93,housenumber,3 Place Augustin Massin 52500 Pressigny,52406_0004_00003,G,3 PLACE AUGUSTIN MASSIN,
888571163,00011,88857116300011,O,2020-01-15,,,,2020-09-04T03:48:42,true,1,,,,,LES GRANDS BOIS,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
889973053,00016,88997305300016,O,2020-10-15,,,,2020-12-22T20:00:24,true,1,,6,,RUE,AUGUSTIN MASSIN,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,71.11Z,NAFRev2,N,5.662275,47.748279,0.94,housenumber,6 Rue Augustin Massin 52500 Pressigny,52406_0005_00006,G,6 RUE AUGUSTIN MASSIN,
891242752,00014,89124275200014,O,2020-09-11,,,,2020-11-23T08:32:37,true,1,,8,,RUE,DU GRAND CORNOT,52500,PRESSIGNY,,,52406,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,5.660594,47.748648,0.94,housenumber,8 Rue du Grand Cornot 52500 Pressigny,52406_0030_00008,G,8 RUE DU GRAND CORNOT,