siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403950,00018,21240395000018,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403950,00026,21240395000026,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,3,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403950,00034,21240395000034,O,2004-04-02,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT L'ALBAREDE,,,,42.99Z,NAFRev2,N,1.166783,44.787676,0.42,street,Place de la Mairie 24250 Saint-Cybranet,24395_xaiee2,D,PLACE DE LA MAIRIE,
252403886,00010,25240388600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,90.0B,NAF1993,N,1.166783,44.787676,0.91,street,Place de la Mairie 24250 Saint-Cybranet,24395_xaiee2,G,PLACE DE LA MAIRIE,
252460258,00012,25246025800012,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,MAIRIE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,84.12Z,NAFRev2,O,1.166783,44.787676,0.91,street,Place de la Mairie 24250 Saint-Cybranet,24395_xaiee2,G,PLACE DE LA MAIRIE,
262403744,00010,26240374400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300887924,00011,30088792400011,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
306518259,00016,30651825900016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LAGUIGNE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310271622,00014,31027162200014,O,1977-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,1.162269,44.770824,0.51,street,Côte du Raysse 24250 Saint-Cybranet,24395_exmk7w,G,COTE DU RAYSSE,
310271622,00022,31027162200022,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FRAYSSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,1.162269,44.770824,0.51,street,Côte du Raysse 24250 Saint-Cybranet,24395_exmk7w,G,COTE DU RAYSSE,
310271713,00011,31027171300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAUZEL,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,2.0355127,45.6637532,0.89,poi.track,Chemin de Lauzel Peyrelevade,https://osm.org/way/177654250,G,,
312238033,00020,31223803300020,O,1989-06-15,NN,,0812ZZ,2019-11-14T14:00:25,false,3,,,,,LA MADELEINE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.156268,44.774987,0.38,street,Chemin de la Marguerite 24250 Saint-Cybranet,24395_p534g8,G,CHEMIN DE LA MARGUERITE,
312875487,00018,31287548700018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
315370734,00016,31537073400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE COUDERC,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,1.17347,44.768666,0.34,street,Chemin de la Malle Combe 24250 Saint-Cybranet,24395_9u7t3n,G,CHEMIN DE LA MALLE COMBE,
315634535,00019,31563453500019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MOULIN DU BOUSCAT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,1.16119,44.7903,0.47,street,Impasse du Moulin de l'Albarède 24250 Saint-Cybranet,24395_0gtdro,G,IMPASSE DU MOULIN DE L ALBAREDE,
317039014,00012,31703901400012,O,1979-01-01,NN,,7420ZQ,2019-11-14T14:00:25,true,5,,,,,LES JARDINS L'ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,LES JARDINS DE L ALBAREDE,74.20Z,NAFRev2,N,1.16119,44.7903,0.47,street,Impasse du Moulin de l'Albarède 24250 Saint-Cybranet,24395_0gtdro,G,IMPASSE DU MOULIN DE L ALBAREDE,
319078259,00011,31907825900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320478100,00011,32047810000011,O,1981-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE BOUSCOT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,1.138515,44.782025,0.34,street,Route de Bas Jacot 24250 Saint-Cybranet,24395_e8tejh,G,ROUTE DE BAS JACOT,
321412801,00011,32141280100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,67.01,NAP,N,,,0,,,,,,
321778540,00013,32177854000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PONT DE CAUSE EST,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.171281,44.782535,0.39,street,Impasse Cote de Toulouse 24250 Saint-Cybranet,24395_hmy2uc,G,IMPASSE COTE DE TOULOUSE,
321796062,00016,32179606200016,O,1981-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,45.3F,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323452136,00019,32345213600019,O,1981-09-01,NN,,,2022-11-14T11:25:40,true,4,,,,,L'ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,1.16782,44.787661,0.92,street,Résidence de l'Albarède 24250 Saint-Cybranet,24395_rvv1bx,G,RESIDENCE DE L ALBAREDE,
323892539,00012,32389253900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,L'ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.16782,44.787661,0.92,street,Résidence de l'Albarède 24250 Saint-Cybranet,24395_rvv1bx,G,RESIDENCE DE L ALBAREDE,
323950519,00021,32395051900021,O,2007-04-20,,,,2019-11-14T14:00:25,true,4,,,,,PONT DE CAUSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,47.89Z,NAFRev2,N,1.171281,44.782535,0.47,street,Impasse Cote de Toulouse 24250 Saint-Cybranet,24395_hmy2uc,G,IMPASSE COTE DE TOULOUSE,
326130499,00014,32613049900014,O,1983-01-01,NN,,,2021-02-23T10:48:18,true,5,,,,,LE CARLAT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7794805,42.9780583,0.71,poi.river,Le Douctouyre (Rivière) Carla-de-Roquefort,https://osm.org/way/483463258,G,,
326957263,00014,32695726300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PLAINE DE L ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.06,NAP,N,1.16119,44.7903,0.61,street,Impasse du Moulin de l'Albarède 24250 Saint-Cybranet,24395_0gtdro,G,IMPASSE DU MOULIN DE L ALBAREDE,
327789954,00028,32778995400028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTALIEU HAUT LA COMBE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,86.12,NAP,N,1.158318,44.795639,0.38,street,Route de la Combe Longue 24250 Saint-Cybranet,24395_0lxr85,G,ROUTE DE LA COMBE LONGUE,
328279583,00053,32827958300053,O,2008-07-01,,,,2019-11-14T14:00:25,false,2,,,,,CAMPING LES CASCADES,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.10C,NAFRev2,N,-0.0017211,42.8695644,0.91,poi.camp_site,Camping les Cascades Luz-Saint-Sauveur,https://osm.org/way/201033562,G,,
332351857,00013,33235185700013,O,1985-04-01,NN,,4399CZ,2020-05-08T03:37:58,true,7,,,,,LE COUDERT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,43.99C,NAFRev2,N,1.17347,44.768666,0.35,street,Chemin de la Malle Combe 24250 Saint-Cybranet,24395_9u7t3n,G,CHEMIN DE LA MALLE COMBE,
332351857,00021,33235185700021,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE COUDERT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,1.17347,44.768666,0.35,street,Chemin de la Malle Combe 24250 Saint-Cybranet,24395_9u7t3n,G,CHEMIN DE LA MALLE COMBE,
333037620,00015,33303762000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338129844,00027,33812984400027,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,L'ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.16782,44.787661,0.92,street,Résidence de l'Albarède 24250 Saint-Cybranet,24395_rvv1bx,G,RESIDENCE DE L ALBAREDE,
339527350,00013,33952735000013,O,1986-10-01,02,2021,2920ZC,2023-11-30T10:27:12,true,5,,,,LD,MAISONNEUVE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.176092,44.778273,0.77,street,Impasse de Maison Neuve 24250 Saint-Cybranet,24395_1jel2h,G,IMPASSE DE MAISON NEUVE,
340779222,00017,34077922200017,O,1987-04-07,,,,2019-11-14T14:00:25,true,5,,,,LD,LE PECHAUDIER,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,1.941627,43.5512017,0.83,poi,Le Girou (Tunnel) Péchaudier,https://osm.org/way/495006492,G,,
341589570,00025,34158957000025,O,1994-07-30,NN,,,2019-11-14T14:00:25,false,3,PLAINE DE LALBAREDE,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,1.16782,44.787661,0.6,street,Résidence de l'Albarède 24250 Saint-Cybranet,24395_rvv1bx,D,RESIDENCE DE L ALBAREDE,
341707040,00083,34170704000083,O,2016-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342333119,00010,34233311900010,O,1987-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES EMBARDS,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342333119,00028,34233311900028,O,1989-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES EMBLARDS,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,,,,0,,,,,,
344158795,00023,34415879500023,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,62.11,NAP,N,,,0,,,,,,
344666284,00015,34466628400015,O,1988-04-01,,,,2019-11-14T14:00:25,true,3,,,,,LE BOUSCOT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.138515,44.782025,0.34,street,Route de Bas Jacot 24250 Saint-Cybranet,24395_e8tejh,G,ROUTE DE BAS JACOT,
344666284,00023,34466628400023,O,2008-10-01,00,2021,,2023-11-30T10:28:57,false,2,,,,,LAUZEL,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2009-07-01,A,CAMPING LES CASCADES,,,,55.30Z,NAFRev2,O,2.0355127,45.6637532,0.89,poi.track,Chemin de Lauzel Peyrelevade,https://osm.org/way/177654250,G,,
349012054,00012,34901205400012,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,GREZELLES,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.50Z,NAFRev2,N,1.168661,44.786247,0.37,street,Impasse des Jonquilles 24250 Saint-Cybranet,24395_x1pjq0,G,IMPASSE DES JONQUILLES,
349500520,00011,34950052000011,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MARTINES,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,26.7Z,NAFRev1,O,1.170993,44.777191,0.39,street,Impasse des Castines 24250 Saint-Cybranet,24395_dzk8tq,G,IMPASSE DES CASTINES,
350803847,00010,35080384700010,O,1989-04-18,NN,,,2019-11-14T14:00:25,true,4,PLAINE DE LALBAREDE,,,,PONT DE CAUSE EST,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.171281,44.782535,0.39,street,Impasse Cote de Toulouse 24250 Saint-Cybranet,24395_hmy2uc,G,IMPASSE COTE DE TOULOUSE,
351040613,00025,35104061300025,O,1993-11-03,,,,2019-11-14T14:00:25,true,1,,,,,LA GUIGNE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2U,NAF1993,N,1.16803,44.777756,0.92,street,Route de la Guigne 24250 Saint-Cybranet,24395_2rdxbl,G,ROUTE DE LA GUIGNE,
351103239,00015,35110323900015,P,1989-06-17,NN,,,2019-11-14T14:00:25,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYBRANET,,[ND],24395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
377794375,00016,37779437500016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE COUDERC,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.2C,NAF1993,N,1.17347,44.768666,0.34,street,Chemin de la Malle Combe 24250 Saint-Cybranet,24395_9u7t3n,G,CHEMIN DE LA MALLE COMBE,
378293914,00016,37829391400016,O,1983-12-14,NN,,,2019-11-14T14:00:25,false,3,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379570245,00017,37957024500017,O,1990-09-06,NN,,,2019-11-14T14:00:25,true,3,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381104074,00020,38110407400020,O,1996-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PONT DE CAUSSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,22.1A,NAF1993,O,1.171281,44.782535,0.45,street,Impasse Cote de Toulouse 24250 Saint-Cybranet,24395_hmy2uc,G,IMPASSE COTE DE TOULOUSE,
381111343,00012,38111134300012,O,1991-01-01,00,2020,,2023-03-01T09:10:25,true,9,,,,,L'ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,55.30Z,NAFRev2,N,1.16782,44.787661,0.92,street,Résidence de l'Albarède 24250 Saint-Cybranet,24395_rvv1bx,G,RESIDENCE DE L ALBAREDE,
381469527,00034,38146952700034,O,2016-02-01,,,,2019-11-14T14:00:25,true,2,,,,,LA CROIX DU FRAYSSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,70.22Z,NAFRev2,O,1.159957,44.796265,0.44,street,Place de la Croix 24250 Saint-Cybranet,24395_pqiw19,G,PLACE DE LA CROIX,
381909761,00011,38190976100011,O,1991-05-21,NN,,,2021-09-03T08:35:32,true,5,,,,,MONTALIEU HAUT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,01.42Z,NAFRev2,N,5.4178973,45.8264462,0.87,poi.preserved,Chemin de Fer du Haut-Rhône (Voie ferrée conservée) Montalieu-Vercieu,https://osm.org/way/504881287,G,,
382017903,00057,38201790300057,O,2006-08-01,,,,2019-11-14T14:00:25,false,3,,,,,CABINET MEDICAL LA VALLEE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,0.6803022,47.3495129,0.76,poi.doctors,Cabinet médical Vallée Violette (Docteurs) Joué-lès-Tours,https://osm.org/way/71112108,G,,
382568509,00030,38256850900030,O,2006-04-01,00,2021,,2023-11-30T10:20:42,true,3,,,,,PLAINE DE L'ALBAREDE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.16782,44.787661,0.7,street,Résidence de l'Albarède 24250 Saint-Cybranet,24395_rvv1bx,G,RESIDENCE DE L ALBAREDE,
382591964,00012,38259196400012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,L ECOLE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,1.170083,44.788328,0.34,street,Place de l’Église Saint Marcq 24250 Saint-Cybranet,24395_3flssw,G,PLACE DE L EGLISE SAINT MARCQ,
383647211,00010,38364721100010,O,1991-10-01,NN,,,2019-11-14T14:00:25,false,12,DOUMEYROU SARL,,,RTE,DE L ECOLE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.31Z,NAFRev2,N,1.170083,44.788328,0.45,street,Place de l’Église Saint Marcq 24250 Saint-Cybranet,24395_3flssw,G,PLACE DE L EGLISE SAINT MARCQ,
383647211,00028,38364721100028,O,2019-01-01,,,,2021-02-23T11:11:50,true,1,,,,,LE FRAYSSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.162269,44.770824,0.51,street,Côte du Raysse 24250 Saint-Cybranet,24395_exmk7w,G,COTE DU RAYSSE,
384083317,00063,38408331700063,O,2014-02-18,,,,2021-02-23T11:12:15,true,1,,,,,LE CARLAT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,43.99C,NAFRev2,N,1.7794805,42.9780583,0.71,poi.river,Le Douctouyre (Rivière) Carla-de-Roquefort,https://osm.org/way/483463258,G,,
385211594,00044,38521159400044,O,2016-02-11,,,,2019-11-14T14:00:25,false,1,,,,,LORIOT LE CARLAT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
385236070,00012,38523607000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387568264,00015,38756826400015,O,1992-06-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LAUZEL,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.30Z,NAFRev2,N,2.0355127,45.6637532,0.89,poi.track,Chemin de Lauzel Peyrelevade,https://osm.org/way/177654250,G,,
388524142,00014,38852414200014,O,1992-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,L ECOLE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,O,1.170083,44.788328,0.34,street,Place de l’Église Saint Marcq 24250 Saint-Cybranet,24395_3flssw,G,PLACE DE L EGLISE SAINT MARCQ,
388995367,00017,38899536700017,O,1992-10-01,NN,,,2019-11-14T14:00:25,true,9,,,,LD,LE BOUSCOT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.138515,44.782025,0.34,street,Route de Bas Jacot 24250 Saint-Cybranet,24395_e8tejh,G,ROUTE DE BAS JACOT,
389980947,00078,38998094700078,O,2004-04-16,NN,,,2019-11-14T14:00:25,false,6,,,,,LA FONTAINE DU COUDERT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.43Z,NAFRev2,N,1.138307,44.782722,0.51,street,Impasse Fontaine de la Dame 24250 Saint-Cybranet,24395_yeqhs2,G,IMPASSE FONTAINE DE LA DAME,
390154342,00039,39015434200039,P,2020-02-10,,,,2021-02-23T11:16:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYBRANET,,[ND],24395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
390313997,00020,39031399700020,O,2001-10-18,NN,,,2019-11-14T14:00:25,false,3,DOUMEYROU SARL,,,RTE,DE L ECOLE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.170083,44.788328,0.45,street,Place de l’Église Saint Marcq 24250 Saint-Cybranet,24395_3flssw,G,PLACE DE L EGLISE SAINT MARCQ,
390339711,00017,39033971100017,O,1993-02-25,NN,,,2019-11-14T14:00:25,true,6,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
390959930,00012,39095993000012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES TUILIERES,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,01.1A,NAF1993,N,1.168661,44.786247,0.31,street,Impasse des Jonquilles 24250 Saint-Cybranet,24395_x1pjq0,G,IMPASSE DES JONQUILLES,
391724937,00027,39172493700027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYRETAILLADE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392352589,00023,39235258900023,O,1996-08-01,NN,,,2019-11-14T14:00:25,false,7,,,,,PONT DE CAUSE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,51.9B,NAFRev1,O,1.171281,44.782535,0.47,street,Impasse Cote de Toulouse 24250 Saint-Cybranet,24395_hmy2uc,G,IMPASSE COTE DE TOULOUSE,
393328976,00013,39332897600013,O,1994-01-05,NN,,,2019-11-14T14:00:25,false,4,LE COUDERT,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20A,NAFRev2,N,1.17347,44.768666,0.35,street,Chemin de la Malle Combe 24250 Saint-Cybranet,24395_9u7t3n,D,CHEMIN DE LA MALLE COMBE,
398832634,00016,39883263400016,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,VALADE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.171674,44.783686,0.52,street,Route de la Vallée du Céou 24250 Saint-Cybranet,24395_vjxkbm,G,ROUTE DE LA VALLEE DU CEOU,
399919166,00013,39991916600013,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PECHAUDIER,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9195143,43.5532249,0.9,poi,(Pont) Péchaudier,https://osm.org/way/495006481,G,,
400239927,00017,40023992700017,O,1995-04-05,NN,,,2019-11-14T14:00:25,true,9,LORIOT,,,,LE CARLAT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,55.30Z,NAFRev2,N,1.7794805,42.9780583,0.71,poi.river,Le Douctouyre (Rivière) Carla-de-Roquefort,https://osm.org/way/483463258,G,,
400615134,00014,40061513400014,O,1995-04-15,NN,,,2022-11-30T03:49:56,false,4,,,,,LE BOURG,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404002677,00049,40400267700049,O,2023-01-09,,,,2023-02-04T13:25:40,true,1,,,,,GREZELLE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,ROC ET PASSIONS,85.51Z,NAFRev2,N,1.149802,44.787269,0.31,street,Impasse de Bellet 24250 Saint-Cybranet,24395_cym2de,G,IMPASSE DE BELLET,
404603466,00016,40460346600016,O,1982-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,GOURSAC,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1510784,44.7910145,0.88,poi.spring,Fontaine de Goursac (Source) Saint-Cybranet,https://osm.org/node/1867305640,G,,
404603474,00010,40460347400010,O,1982-01-01,NN,,,2023-05-05T20:40:35,true,4,,,,,LE COUDERC,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,1.17347,44.768666,0.34,street,Chemin de la Malle Combe 24250 Saint-Cybranet,24395_9u7t3n,G,CHEMIN DE LA MALLE COMBE,
404603482,00013,40460348200013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GREZELLES,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,1.168661,44.786247,0.37,street,Impasse des Jonquilles 24250 Saint-Cybranet,24395_x1pjq0,G,IMPASSE DES JONQUILLES,
404603490,00016,40460349000016,O,1990-01-18,NN,,,2019-11-14T14:00:25,true,3,,,,,BAS JACOT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.138515,44.782025,0.91,street,Route de Bas Jacot 24250 Saint-Cybranet,24395_e8tejh,G,ROUTE DE BAS JACOT,
404603508,00015,40460350800015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VALADE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.171674,44.783686,0.52,street,Route de la Vallée du Céou 24250 Saint-Cybranet,24395_vjxkbm,G,ROUTE DE LA VALLEE DU CEOU,
404603516,00018,40460351600018,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,GREZELLE,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,1.149802,44.787269,0.31,street,Impasse de Bellet 24250 Saint-Cybranet,24395_cym2de,G,IMPASSE DE BELLET,
404603524,00012,40460352400012,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOUSCOT,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,1.138515,44.782025,0.34,street,Route de Bas Jacot 24250 Saint-Cybranet,24395_e8tejh,G,ROUTE DE BAS JACOT,
404603532,00015,40460353200015,O,1988-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,,,24250,SAINT-CYBRANET,,,24395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,