id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516633,2020-01-02,000001,Vente,240000,4,,RUE DE RENNES,0040,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,279,-1.972549,48.598498
2020-516633,2020-01-02,000001,Vente,240000,4,,RUE DE RENNES,0040,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0176,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,279,-1.972549,48.598498
2020-516633,2020-01-02,000001,Vente,240000,4,,RUE DE RENNES,0040,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0176,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,279,-1.972549,48.598498
2020-516645,2020-01-14,000001,Vente en l'état futur d'achèvement,334585.97,5,,RUE DU CLOS DE LA POTERIE,0008,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0051,,,4,,,,,,,,,,1,,,,,,,,,,-1.971794,48.599088
2020-516651,2020-01-10,000001,Vente,160000,5110,,RUE DE LA CROIX AUX MERLES,0012,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0153,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,400,-1.977558,48.59918
2020-516821,2020-01-22,000001,Vente,40000,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.985925,48.603858
2020-516912,2020-02-04,000001,Vente,175000,,,CHAMPAGNE DU CHAMP FLEURY,B051,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0086,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-1.997517,48.597632
2020-516912,2020-02-04,000001,Vente,175000,5081,,MOULIN A VENT CHAMP FLEURY,B333,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,-1.997231,48.597058
2020-516912,2020-02-04,000001,Vente,175000,,,PIECE DU MOULIN,B403,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0089,,,,,,,,,,,,,0,,,,,T,terres,,,2026,-1.99737,48.597007
2020-517248,2020-02-13,000001,Echange,200000,1,,RUE DU VAL DU MOULIN,0101,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0202,,,40,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.974425,48.598166
2020-517248,2020-02-13,000001,Echange,200000,1,,RUE DU VAL DU MOULIN,0101,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0202,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.974425,48.598166
2020-517249,2020-02-13,000002,Echange,370000,5,,RUE DES GOELANDS,0102,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0303,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,482,-1.973318,48.598317
2020-517249,2020-02-13,000002,Echange,370000,,,LE BOURG,B033,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,-1.97337,48.598159
2020-517254,2020-02-20,000001,Vente,175000,9,,RUE DE LA DUCHESSE ANNE,0014,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0078,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,389,-1.968396,48.598942
2020-517336,2020-02-27,000001,Vente,193314.6,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.987114,48.604245
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,8,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,7,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,6,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,5,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,4,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,2,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517338,2020-02-06,000001,Vente en l'état futur d'achèvement,420000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0279,,,9,,,,,,,,,,1,,,,,,,,,,-1.9456,48.602659
2020-517339,2020-02-28,000001,Vente,187228,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.987145,48.604319
2020-517467,2020-03-06,000001,Vente,209316,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.987262,48.604441
2020-517477,2020-02-25,000001,Vente,400000,1,,ALL DES CORMORANS,0103,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0219,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,782,-1.975285,48.597082
2020-517588,2020-03-13,000001,Vente,185000,9,,RUE LAENNEC,0031,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0134,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,287,-1.967374,48.597393
2020-517596,2020-03-27,000001,Vente,550000,3,,RUE DU VALLION,0057,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AP0044,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,666,-1.978976,48.594504
2020-517596,2020-03-27,000001,Vente,550000,3,,RUE DU VALLION,0057,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AP0044,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1009,-1.978976,48.594504
2020-517669,2020-03-05,000001,Vente,100000,,,AVENUES DES FOUGERAY ET RU,B012,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11385,-1.987016,48.598579
2020-517669,2020-03-05,000001,Vente,100000,,,AVENUES DES FOUGERAY ET RU,B012,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1562,-1.985447,48.597671
2020-517669,2020-03-05,000001,Vente,100000,,,LE VERGER DEVANT,B498,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0035,,,,,,,,,,,,,0,,,,,P,prés,,,1588,-1.98885,48.597462
2020-517669,2020-03-05,000001,Vente,100000,5099,,LA VILLE AUX OISEAUX,B502,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0036,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,696,-1.988731,48.597851
2020-517669,2020-03-05,000001,Vente,100000,,,JARDIN PRINCIPAL,B284,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6942,-1.989172,48.598628
2020-517669,2020-03-05,000001,Vente,100000,,,JARDIN PRINCIPAL,B284,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0039,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.989172,48.598628
2020-517669,2020-03-05,000001,Vente,100000,,,CHATEAU DE LA VILLE OISEAU,B060,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0040,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.989143,48.59814
2020-517669,2020-03-05,000001,Vente,100000,,,JARDIN PRINCIPAL,B284,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7770,-1.989203,48.597832
2020-517669,2020-03-05,000001,Vente,100000,,,JARDIN PRINCIPAL,B284,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0041,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.989203,48.597832
2020-517669,2020-03-05,000001,Vente,100000,,,L AVENUE DES ECROS,B011,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5270,-1.990187,48.595423
2020-517669,2020-03-05,000001,Vente,100000,,,LA COULEE,B164,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0051,,,,,,,,,,,,,0,,,,,E,eaux,,,131,-1.990274,48.597631
2020-517669,2020-03-05,000001,Vente,100000,,,LA PETITE RABINE,B386,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0052,,,,,,,,,,,,,0,,,,,E,eaux,,,4858,-1.990117,48.598235
2020-517669,2020-03-05,000001,Vente,100000,,,LA PETITE RABINE,B386,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,1303,-1.990927,48.59785
2020-517669,2020-03-05,000001,Vente,100000,,,L ILE HARTEAU,B259,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AS0024,,,,,,,,,,,,,0,,,,,L,landes,,,12118,-1.989219,48.591073
2020-517669,2020-03-05,000001,Vente,100000,,,L ILE HARTEAU,B259,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AS0025,,,,,,,,,,,,,0,,,,,L,landes,,,372,-1.988205,48.590411
2020-517701,2020-03-17,000001,Vente,218000,1,,ALL DES JONQUILLES,0029,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0167,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,391,-1.969354,48.597935
2020-517754,2020-03-06,000001,Vente,70000,,,LA CHAISE,B041,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0154,,,,,,,,,,,,,0,,,,,S,sols,,,438,-1.993739,48.604035
2020-517754,2020-03-06,000001,Vente,70000,,,LE CLOS DERRIERE LA GRANGE,B110,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,8563,-1.993714,48.604383
2020-517754,2020-03-06,000001,Vente,70000,,,LE VERGER,B492,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0156,,,,,,,,,,,,,0,,,,,P,prés,,,3424,-1.99389,48.604958
2020-517845,2020-04-22,000001,Vente,210000,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.986804,48.60356
2020-517845,2020-04-22,000001,Vente,210000,,,LE CLOS DES POIRIERS,B118,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-1.987002,48.603522
2020-517914,2020-04-23,000001,Vente,250000,3,,PL ROBERT SURCOUF,0068,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0571,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,366,-1.971729,48.598204
2020-517914,2020-04-23,000001,Vente,250000,11,,RUE DE RENNES,0040,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0572,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.971403,48.59819
2020-517958,2020-05-12,000001,Vente,315000,4,,RUE DE LA MOTTE,0038,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0332,,,,,,,,,,,,,0,1,Maison,206,10,S,sols,,,615,-1.975312,48.59893
2020-517963,2020-05-14,000001,Vente,250000,,,LE MAL A BRY,B322,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.984202,48.602185
2020-517963,2020-05-14,000001,Vente,250000,19,,RUE DES HAMEAUX DE SAINT JOUAN,0074,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0484,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,459,-1.984065,48.602134
2020-518103,2020-05-19,000001,Vente,270000,6,,RUE DE LA CHESNAIE,0006,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0406,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,526,-1.97397,48.601574
2020-518268,2020-06-03,000001,Vente,115000,11,,PL DE L EGLISE,0016,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0067,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,343,-1.97312,48.598692
2020-518268,2020-06-03,000001,Vente,115000,11,,PL DE L EGLISE,0016,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,343,-1.97312,48.598692
2020-518329,2020-05-15,000001,Vente,195000,28,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0367,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,129,-1.97396,48.600407
2020-518348,2020-06-10,000001,Vente,263000,2,,ALL DES MOUETTES,0059,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0197,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,233,-1.970526,48.597752
2020-518419,2020-06-09,000001,Vente,119712,29,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0318,,,2,75.27,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.974452,48.600614
2020-518476,2020-06-15,000001,Vente,228250,34,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0365,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,98,-1.974169,48.600715
2020-518478,2020-06-02,000001,Vente,310000,3,,ALL MARIE CURIE,0052,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0129,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,516,-1.978321,48.600623
2020-518627,2020-06-26,000001,Vente,190000,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.987238,48.604382
2020-518655,2020-06-29,000001,Vente,195000,37,,RUE DE RENNES,0040,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0249,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,231,-1.970721,48.597188
2020-518800,2020-07-02,000001,Vente,210000,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-1.98683,48.60363
2020-518800,2020-07-02,000001,Vente,210000,,,LE CLOS DES POIRIERS,B118,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.987031,48.603607
2020-518803,2020-06-29,000001,Vente,260000,2,,ALL DES CEDRES,0072,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0378,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,513,-1.981903,48.60155
2020-518983,2020-07-10,000001,Vente,211885,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-1.986779,48.603489
2020-518983,2020-07-10,000001,Vente,211885,,,LE CLOS DES POIRIERS,B118,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-1.98694,48.603456
2020-519050,2020-07-10,000001,Vente,307000,13,,RUE CHARLES EDMOND,0003,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0260,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,421,-1.98091,48.601371
2020-519329,2020-07-29,000001,Vente,348000,11,,RUE DES GREVES,0027,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0019,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,645,-1.977005,48.597885
2020-519687,2020-09-09,000001,Vente,221583.6,8,,RUE DE LA DUCHESSE ANNE,0014,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0157,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,464,-1.968218,48.59864
2020-519687,2020-09-09,000001,Vente,221583.6,,,ZAC DU TERTRE HAMELIN,A036,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0417,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.968177,48.598532
2020-519694,2020-09-08,000001,Vente,263000,6,,ALL DES AUBERTIERES,0070,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AM0070,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,917,-1.966752,48.5963
2020-519694,2020-09-08,000001,Vente,263000,,,ALL DES AUBERTIERES,0070,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AM0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,691,-1.967038,48.595894
2020-519869,2020-09-25,000001,Vente,215000,,,RLE LEGOUTE,0035,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0042,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.973448,48.599691
2020-519869,2020-09-25,000001,Vente,215000,10,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0043,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,107,-1.973516,48.599707
2020-519869,2020-09-25,000001,Vente,215000,,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.973429,48.599647
2020-519889,2020-09-18,000001,Vente,120000,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-1.986734,48.603289
2020-519889,2020-09-18,000001,Vente,120000,,,CLOS DEVANT,B119,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.986687,48.603227
2020-519889,2020-09-18,000001,Vente,120000,,,LE CLOS DES POIRIERS,B118,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.986877,48.603236
2020-520258,2020-10-12,000001,Vente,185000,4,,LES GRANDS ECOSSAIS,B247,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AR0156,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,218,-1.985379,48.600169
2020-520314,2020-09-29,000002,Vente,1,,,LA CHAPELLERIE,B057,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0680,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.981912,48.604405
2020-520314,2020-09-29,000002,Vente,1,,,LA CHAPELLERIE,B057,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0681,,,,,,,,,,,,,0,,,,,S,sols,,,514,-1.981629,48.604631
2020-520315,2020-09-29,000001,Vente,352260,,,LA CHAPELLERIE,B057,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0669,,,,,,,,,,,,,0,,,,,S,sols,,,1395,-1.982187,48.60453
2020-520315,2020-09-29,000001,Vente,352260,,,LA CHAPELLERIE,B057,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0674,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.981963,48.604402
2020-520340,2020-10-16,000001,Vente,500000,12,,RUE DE LA CROIX AUX MERLES,0012,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0660,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,403,-1.977293,48.599135
2020-520619,2020-10-15,000001,Vente,330000,10,,ALL DES ORMES,0092,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0351,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,143,-1.983339,48.601408
2020-520619,2020-10-15,000001,Vente,330000,,,CLOS DU FOUGERAY,B124,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0361,,,,,,,,,,,,,0,,,,,S,sols,,,387,-1.983217,48.601402
2020-520839,2020-11-09,000001,Vente,520000,1,,ALL DES MACAREUX,0108,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0248,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,755,-1.972167,48.595639
2020-520922,2020-11-19,000001,Vente en l'état futur d'achèvement,312000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,26,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-520922,2020-11-19,000001,Vente en l'état futur d'achèvement,312000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,115,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-520922,2020-11-19,000001,Vente en l'état futur d'achèvement,312000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,116,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-520922,2020-11-19,000001,Vente en l'état futur d'achèvement,312000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,27,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-520922,2020-11-19,000001,Vente en l'état futur d'achèvement,312000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,3,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-520922,2020-11-19,000001,Vente en l'état futur d'achèvement,312000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,4,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-520974,2020-10-30,000001,Vente,587646,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0671,,,,,,,,,,,,,0,,,,,P,prés,,,609,-1.981574,48.604592
2020-520974,2020-10-30,000001,Vente,587646,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0671,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.981574,48.604592
2020-520974,2020-10-30,000001,Vente,587646,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0675,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.981854,48.604411
2020-521008,2020-11-02,000002,Vente,147214,,,LE BIOT,B023,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0377,,,,,,,,,,,,,0,,,,,T,terres,,,5821,-1.987189,48.605376
2020-521048,2020-11-05,000001,Vente,140000,26,,RUE DU MOULIN DE QUINARD,0058,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AN0024,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,725,-1.970868,48.594975
2020-521053,2020-11-03,000001,Vente,530000,8,,ALL DU PETIT FOUGERAY,0081,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,526,-1.98495,48.601037
2020-521053,2020-11-03,000001,Vente,530000,8,,ALL DU PETIT FOUGERAY,0081,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,526,-1.98495,48.601037
2020-521053,2020-11-03,000001,Vente,530000,8,B,LA CROIX AU MERLE,B170,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0513,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,283,-1.976767,48.598991
2020-521054,2020-11-03,000001,Vente,540000,3,,RUE DE LA LEVEE,0034,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0510,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,429,-1.976684,48.599137
2020-521054,2020-11-03,000001,Vente,540000,9000,,RUE DE LA LEVEE,0034,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0511,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,200,-1.976518,48.599081
2020-521054,2020-11-03,000001,Vente,540000,9000,,RUE DE LA LEVEE,0034,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0511,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,200,-1.976518,48.599081
2020-521497,2020-12-01,000001,Vente,409000,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0672,,,,,,,,,,,,,0,,,,,S,sols,,,481,-1.981498,48.604498
2020-521497,2020-12-01,000001,Vente,409000,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0677,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.981872,48.604385
2020-521540,2020-12-10,000001,Vente,542000,7,,ALL DES MACAREUX,0108,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0281,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,757,-1.973066,48.594909
2020-521544,2020-12-04,000001,Vente,319000,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0673,,,,,,,,,,,,,0,,,,,S,sols,,,689,-1.981503,48.604392
2020-521544,2020-12-04,000001,Vente,319000,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0679,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.981867,48.604361
2020-521548,2020-12-04,000002,Vente terrain à bâtir,51929.4,,,LES GRANDS PRES MAUNIS,B248,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,1633,-1.947219,48.600523
2020-521645,2020-12-15,000001,Vente,340000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.943227,48.603573
2020-521645,2020-12-15,000001,Vente,340000,5187,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AB0128,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1449,-1.943229,48.603678
2020-521645,2020-12-15,000001,Vente,340000,,,LE CLOS DE LA FONTAINE,B097,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,1358,-1.943088,48.604064
2020-521645,2020-12-15,000001,Vente,340000,,,LE CLOS DE LA FONTAINE,B097,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.942957,48.604149
2020-521645,2020-12-15,000001,Vente,340000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.943659,48.603593
2020-521645,2020-12-15,000001,Vente,340000,,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,504,-1.943484,48.603867
2020-521931,2020-12-17,000001,Vente,140000,8,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0458,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,57,-1.973451,48.599623
2020-521931,2020-12-17,000001,Vente,140000,,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.973429,48.599647
2020-521945,2020-12-30,000001,Vente en l'état futur d'achèvement,310800,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,29,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-521945,2020-12-30,000001,Vente en l'état futur d'achèvement,310800,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,10,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-521945,2020-12-30,000001,Vente en l'état futur d'achèvement,310800,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,11,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-521945,2020-12-30,000001,Vente en l'état futur d'achèvement,310800,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,119,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-521945,2020-12-30,000001,Vente en l'état futur d'achèvement,310800,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,120,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2020-521945,2020-12-30,000001,Vente en l'état futur d'achèvement,310800,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,9,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395