siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005361,00017,21800536100017,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,,,RUE,CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.648498,49.895365,0.92,street,Rue de Cerisy 80340 Morcourt,80569_0038,G,RUE DE CERISY,
218005361,00025,21800536100025,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218005361,00033,21800536100033,O,1997-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,,,RUE,CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MORCOURT,,,,36.00Z,NAFRev2,N,2.648498,49.895365,0.92,street,Rue de Cerisy 80340 Morcourt,80569_0038,G,RUE DE CERISY,
218005361,00041,21800536100041,O,2004-01-01,NN,,,2013-10-05T12:19:28,false,4,MAIRIE,,,RUE,CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.648498,49.895365,0.92,street,Rue de Cerisy 80340 Morcourt,80569_0038,G,RUE DE CERISY,
258002948,00028,25800294800028,O,2003-01-07,02,2018,,2020-08-25T10:20:41,true,3,MAIRIE,,,RUE,DE CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.648498,49.895365,0.93,street,Rue de Cerisy 80340 Morcourt,80569_0038,G,RUE DE CERISY,
268006012,00010,26800601200010,O,1983-03-01,NN,,,2008-01-04T19:04:00,true,3,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006065,00015,29800606500015,O,1996-01-01,NN,,,2010-01-18T15:50:55,true,4,MAIRIE,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302552781,00015,30255278100015,O,1975-01-01,NN,,,2009-09-17T20:15:21,true,5,,13,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.65278,49.892072,0.93,housenumber,13 Rue de Peronne 80340 Morcourt,80569_0080_00013,G,13 RUE DE PERONNE,
305972960,00010,30597296000010,O,,NN,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306091513,00011,30609151300011,O,,,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306271370,00018,30627137000018,O,,NN,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307070508,00014,30707050800014,O,,NN,,,,true,1,,,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.05,NAP,N,2.651104,49.892499,0.93,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
312978885,00035,31297888500035,O,,NN,,,,true,1,,7,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,55.3A,NAF1993,N,2.65226,49.89217,0.93,housenumber,7 Rue de Peronne 80340 Morcourt,80569_0080_00007,G,7 RUE DE PERONNE,
314830555,00012,31483055500012,O,1900-01-01,NN,,,2009-06-27T04:03:08,false,4,,,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,60.2M,NAFRev1,O,2.651104,49.892499,0.93,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
323560805,00018,32356080500018,O,,NN,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
323868786,00019,32386878600019,O,,,,,,true,1,,,,RUE,DE PROYART,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.651104,49.892499,0.56,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
325794766,00015,32579476600015,O,1982-12-01,NN,,,,true,1,,,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,45.1A,NAF1993,N,2.651104,49.892499,0.93,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
330580077,00015,33058007700015,O,,NN,,,,true,1,,,,,PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.650913,49.892382,0.9,street,Rue de la Place 80340 Morcourt,80569_0081,G,RUE DE LA PLACE,
335230355,00018,33523035500018,O,1986-03-03,NN,,,2010-03-18T15:26:01,false,4,,,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,68.20B,NAFRev2,N,2.651104,49.892499,0.93,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
335230355,00026,33523035500026,O,2010-02-04,,,,2010-07-02T09:42:00,true,1,,16,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,68.20B,NAFRev2,N,2.652193,49.891693,0.93,housenumber,16 Rue de la Place 80340 Morcourt,80569_0081_00016,G,16 RUE DE LA PLACE,
337547004,00016,33754700400016,O,,NN,,,,true,1,,,,,PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.650913,49.892382,0.9,street,Rue de la Place 80340 Morcourt,80569_0081,G,RUE DE LA PLACE,
348645193,00015,34864519300015,O,1988-11-22,NN,,,,false,4,FERME DU BOIS DU SART,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391488426,00019,39148842600019,O,,,,,,true,1,,9,,RUE,D'HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.652922,49.89053,0.93,housenumber,9 Rue d'Harbonnières 80340 Morcourt,80569_0050_00009,G,9 RUE D HARBONNIERES,
391564044,00017,39156404400017,O,1975-04-15,NN,,,2006-10-28T01:45:48,true,3,,31,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.655912,49.890877,0.93,housenumber,31 Rue de Peronne 80340 Morcourt,80569_0080_00031,G,31 RUE DE PERONNE,
391614682,00014,39161468200014,O,1975-07-01,NN,,,,true,1,,22,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.652551,49.891344,0.93,housenumber,22 Rue de la Place 80340 Morcourt,80569_0081_00022,G,22 RUE DE LA PLACE,
393685482,00019,39368548200019,O,,,,,,true,1,,13,,RUE,D'HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.1A,NAF1993,N,2.654319,49.887805,0.93,housenumber,13 Rue d'Harbonnières 80340 Morcourt,80569_0050_00013,G,13 RUE D HARBONNIERES,
393970371,00018,39397037100018,O,1960-10-01,,,,2007-01-18T09:35:20,true,3,,37,,RUE,DU MARAIS,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.654882,49.892177,0.79,street,Rue du Marais 80340 Morcourt,80569_0060,G,RUE DU MARAIS,
394458509,00012,39445850900012,O,1994-03-22,NN,,,2009-09-15T05:21:55,true,5,,2,,RUE,DE L'EGLISE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.649574,49.892225,0.93,housenumber,2 Rue de l'Eglise 80340 Morcourt,80569_0061_00002,G,2 RUE DE L EGLISE,
394712640,00017,39471264000017,O,1994-04-12,NN,,,2008-01-04T18:12:04,true,3,,24,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.652841,49.891098,0.93,housenumber,24 Rue de la Place 80340 Morcourt,80569_0081_00024,G,24 RUE DE LA PLACE,
400067633,00018,40006763300018,O,1990-05-01,NN,,,2012-05-05T05:07:08,true,4,,37,,RUE,DU MARAIS,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,2.654882,49.892177,0.79,street,Rue du Marais 80340 Morcourt,80569_0060,G,RUE DU MARAIS,
400084513,00011,40008451300011,O,1991-10-01,NN,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400537429,00013,40053742900013,O,1995-03-15,01,2017,4399CZ,2019-11-19T03:38:21,true,6,,23,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,2.654447,49.891894,0.93,housenumber,23 Rue de Peronne 80340 Morcourt,80569_0080_00023,G,23 RUE DE PERONNE,
404290520,00018,40429052000018,O,1996-02-08,NN,,,2010-03-18T15:22:00,false,4,,5,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,68.20A,NAFRev2,N,2.652157,49.892417,0.93,housenumber,5 Rue de Peronne 80340 Morcourt,80569_0080_00005,G,5 RUE DE PERONNE,
408941284,00015,40894128400015,O,1962-01-01,NN,,,2012-07-28T12:49:49,true,4,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408941292,00018,40894129200018,O,1990-01-01,NN,,,2008-01-04T21:18:44,true,3,,,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.651104,49.892499,0.93,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
410397434,00011,41039743400011,O,1967-04-04,NN,,,2008-01-31T05:27:29,true,4,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410397442,00014,41039744200014,O,1996-01-01,NN,,,2008-09-11T05:01:36,true,4,,37,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410730543,00015,41073054300015,O,1997-01-15,NN,,,2010-02-23T04:31:49,true,4,,13,,RUE,D'HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.654319,49.887805,0.93,housenumber,13 Rue d'Harbonnières 80340 Morcourt,80569_0050_00013,G,13 RUE D HARBONNIERES,
411029291,00019,41102929100019,O,1996-12-05,NN,,,2010-03-18T15:24:00,false,4,,5,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,68.20B,NAFRev2,N,2.652157,49.892417,0.93,housenumber,5 Rue de Peronne 80340 Morcourt,80569_0080_00005,G,5 RUE DE PERONNE,
411029291,00027,41102929100027,O,2010-02-04,,,,2012-04-17T05:12:10,true,2,,16,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.652193,49.891693,0.93,housenumber,16 Rue de la Place 80340 Morcourt,80569_0081_00016,G,16 RUE DE LA PLACE,
424614923,00011,42461492300011,O,1999-09-18,NN,,,2008-01-05T01:01:01,true,3,,9,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.649053,49.89326,0.93,housenumber,9 Rue de Corbie 80340 Morcourt,80569_0040_00009,G,9 RUE DE CORBIE,
424850469,00018,42485046900018,O,1999-04-01,NN,,,2009-09-17T11:34:04,false,4,,,,RTE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.651104,49.892499,0.75,street,Rue de Peronne 80340 Morcourt,80569_0080,G,RUE DE PERONNE,
424850469,00026,42485046900026,O,2009-04-06,,,,2014-01-02T03:46:30,true,2,,16,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,2.652193,49.891693,0.93,housenumber,16 Rue de la Place 80340 Morcourt,80569_0081_00016,G,16 RUE DE LA PLACE,
434552147,00010,43455214700010,O,2001-02-10,NN,,,2016-07-19T10:55:20,true,4,,11,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.648854,49.893376,0.93,housenumber,11 Rue de Corbie 80340 Morcourt,80569_0040_00011,G,11 RUE DE CORBIE,
435262118,00019,43526211800019,O,2001-04-05,01,2018,4312BA,2020-08-25T10:23:54,true,4,,6,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.654416,49.891496,0.93,housenumber,6 Rue de Peronne 80340 Morcourt,80569_0080_00006,G,6 RUE DE PERONNE,
444735302,00010,44473530200010,O,2002-12-23,NN,,,2008-01-05T21:20:45,true,3,,6,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654416,49.891496,0.93,housenumber,6 Rue de Peronne 80340 Morcourt,80569_0080_00006,G,6 RUE DE PERONNE,
484204938,00027,48420493800027,O,2008-10-01,NN,,,2018-09-29T12:27:17,true,1,,10,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,2.6475,49.894473,0.93,housenumber,10 Rue de Corbie 80340 Morcourt,80569_0040_00010,G,10 RUE DE CORBIE,
484603626,00033,48460362600033,O,2019-10-16,,,,2019-11-06T08:30:18,true,1,,12,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,68.31Z,NAFRev2,N,2.652002,49.891964,0.93,housenumber,12 Rue de la Place 80340 Morcourt,80569_0081_00012,G,12 RUE DE LA PLACE,
488878026,00019,48887802600019,O,2006-03-01,,,,2015-02-25T04:00:52,true,2,,31,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.655912,49.890877,0.93,housenumber,31 Rue de Peronne 80340 Morcourt,80569_0080_00031,G,31 RUE DE PERONNE,
488907817,00065,48890781700065,O,2016-02-01,01,2018,,2020-08-25T10:33:23,true,2,,16,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,45.20A,NAFRev2,O,2.652193,49.891693,0.93,housenumber,16 Rue de la Place 80340 Morcourt,80569_0081_00016,G,16 RUE DE LA PLACE,
489454041,00018,48945404100018,O,2006-01-01,,,,2019-12-11T04:14:48,true,2,,11,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648854,49.893376,0.93,housenumber,11 Rue de Corbie 80340 Morcourt,80569_0040_00011,G,11 RUE DE CORBIE,
490551868,00022,49055186800022,O,2008-11-14,NN,,,2014-06-14T05:18:21,false,3,,29,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.91B,NAFRev2,O,2.655558,49.891033,0.93,housenumber,29 Rue de Peronne 80340 Morcourt,80569_0080_00029,G,29 RUE DE PERONNE,
514560358,00012,51456035800012,O,2009-08-03,,,,2014-02-02T04:11:02,true,2,,4,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,2.648161,49.893994,0.93,housenumber,4 Rue de Corbie 80340 Morcourt,80569_0040_00004,G,4 RUE DE CORBIE,
520861493,00010,52086149300010,O,2010-03-07,,,,2012-11-10T01:53:27,true,2,,1,,RUE,DE CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,45.20A,NAFRev2,N,2.648498,49.895365,0.93,housenumber,1 Rue de Cerisy 80340 Morcourt,80569_0038_00001,G,1 RUE DE CERISY,
524002292,00018,52400229200018,O,2010-07-01,,,,2010-07-28T03:43:59,true,1,,25,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.654627,49.891514,0.93,housenumber,25 Rue de Peronne 80340 Morcourt,80569_0080_00025,G,25 RUE DE PERONNE,
524002300,00019,52400230000019,O,2010-07-01,,,,2010-07-28T03:44:00,true,1,,25,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.654627,49.891514,0.93,housenumber,25 Rue de Peronne 80340 Morcourt,80569_0080_00025,G,25 RUE DE PERONNE,
527724934,00015,52772493400015,O,2010-11-01,,,,2016-03-18T11:00:19,false,2,,6,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.41C,NAFRev2,N,2.647866,49.894193,0.93,housenumber,6 Rue de Corbie 80340 Morcourt,80569_0040_00006,G,6 RUE DE CORBIE,
529793861,00012,52979386100012,O,2011-01-12,,,,2011-01-24T15:55:11,true,1,,29,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,68.20B,NAFRev2,N,2.655558,49.891033,0.93,housenumber,29 Rue de Peronne 80340 Morcourt,80569_0080_00029,G,29 RUE DE PERONNE,
533914057,00013,53391405700013,O,2011-08-01,,,,2019-05-08T03:52:50,true,1,,38,,RUE,DE CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,71.12B,NAFRev2,N,2.646756,49.896849,0.93,housenumber,38 Rue de Cerisy 80340 Morcourt,80569_0038_00038,G,38 RUE DE CERISY,
537640476,00017,53764047600017,O,2011-11-01,,,,2012-11-10T03:36:39,true,2,,7,,RUE,DE LA VALLEE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,82.20Z,NAFRev2,N,2.64998,49.891078,0.93,housenumber,7 Rue de la Vallee 80340 Morcourt,80569_0100_00007,G,7 RUE DE LA VALLEE,
538021528,00012,53802152800012,O,2011-12-01,,,,2016-10-14T15:23:54,true,1,,14,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.652103,49.891813,0.93,housenumber,14 Rue de la Place 80340 Morcourt,80569_0081_00014,G,14 RUE DE LA PLACE,
749935847,00014,74993584700014,O,2012-02-01,NN,,,2016-04-26T05:21:49,true,1,,3,,RUE,D'HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,2.65357,49.890964,0.93,housenumber,3 Rue d'Harbonnières 80340 Morcourt,80569_0050_00003,G,3 RUE D HARBONNIERES,
750470478,00017,75047047800017,O,2012-03-01,,,4391BZ,2015-09-16T19:24:40,true,2,,4,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.91B,NAFRev2,N,2.654207,49.891612,0.93,housenumber,4 Rue de Peronne 80340 Morcourt,80569_0080_00004,G,4 RUE DE PERONNE,
780654562,00013,78065456200013,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,MAIRIE,,,RUE,CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.648498,49.895365,0.92,street,Rue de Cerisy 80340 Morcourt,80569_0038,G,RUE DE CERISY,
780654570,00016,78065457000016,O,,,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780654588,00018,78065458800018,O,1964-01-01,NN,,,2008-12-06T05:32:26,true,5,,,,RUE,D HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.653263,49.891426,0.93,street,Rue d'Harbonnières 80340 Morcourt,80569_0050,G,RUE D HARBONNIERES,
780654596,00011,78065459600011,O,,,,,,true,1,,,,,,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791369861,00020,79136986100020,O,2019-05-29,,,5610CQ,2019-06-07T19:37:14,true,1,,27,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-05-29,A,PIZZA PIZZA,,,PIZZA PIZZA,56.10C,NAFRev2,O,2.655201,49.891191,0.93,housenumber,27 Rue de Peronne 80340 Morcourt,80569_0080_00027,G,27 RUE DE PERONNE,
793862913,00019,79386291300019,O,2013-06-17,,,,2013-06-27T03:41:08,true,1,,38,,RUE,DE CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,68.20B,NAFRev2,N,2.646756,49.896849,0.93,housenumber,38 Rue de Cerisy 80340 Morcourt,80569_0038_00038,G,38 RUE DE CERISY,
797986445,00014,79798644500014,O,2013-10-17,,,,2013-10-20T04:02:01,true,1,,6,,RUE,DE CORBIE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,68.20B,NAFRev2,N,2.647866,49.894193,0.93,housenumber,6 Rue de Corbie 80340 Morcourt,80569_0040_00006,G,6 RUE DE CORBIE,
804546877,00023,80454687700023,O,2015-03-16,,,,2019-01-15T11:24:47,false,2,,7,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.91B,NAFRev2,N,2.65226,49.89217,0.93,housenumber,7 Rue de Peronne 80340 Morcourt,80569_0080_00007,G,7 RUE DE PERONNE,
804546877,00031,80454687700031,O,2019-01-01,,,,2019-01-15T11:24:47,true,1,,17,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,2.653318,49.891995,0.93,housenumber,17 Rue de Peronne 80340 Morcourt,80569_0080_00017,G,17 RUE DE PERONNE,
808158992,00012,80815899200012,O,2015-01-01,,,,2018-04-06T18:02:38,true,1,,31,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.655912,49.890877,0.93,housenumber,31 Rue de Peronne 80340 Morcourt,80569_0080_00031,G,31 RUE DE PERONNE,
811134345,00016,81113434500016,O,2015-01-31,,,,2016-04-01T04:58:16,true,2,,13,,RUE,D'HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.654319,49.887805,0.93,housenumber,13 Rue d'Harbonnières 80340 Morcourt,80569_0050_00013,G,13 RUE D HARBONNIERES,
812126480,00019,81212648000019,O,2015-06-03,,,,2016-10-13T04:13:42,true,2,,14,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.31Z,NAFRev2,N,2.652103,49.891813,0.93,housenumber,14 Rue de la Place 80340 Morcourt,80569_0081_00014,G,14 RUE DE LA PLACE,
812767317,00017,81276731700017,O,2015-07-10,,,,2015-07-28T08:27:20,true,1,,10,,RUE,PETITE DE L ABREUVOIR,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,47.99A,NAFRev2,N,2.651191,49.894151,0.85,housenumber,10 Petite Rue de l'Abreuvoir 80340 Morcourt,80569_0025_00010,G,10 PETITE RUE DE L ABREUVOIR,
817801608,00016,81780160800016,O,2016-01-13,,,,2016-01-18T08:03:05,true,1,,16,,RUE,DE LA PLACE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,64.20Z,NAFRev2,N,2.652193,49.891693,0.93,housenumber,16 Rue de la Place 80340 Morcourt,80569_0081_00016,G,16 RUE DE LA PLACE,
818004384,00017,81800438400017,O,2015-09-23,,,,2016-01-26T13:52:44,true,1,,18,,RUE,DE CESISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,94.99Z,NAFRev2,N,2.648621,49.8954,0.77,housenumber,18 Rue de Cerisy 80340 Morcourt,80569_0038_00018,G,18 RUE DE CERISY,
818155228,00013,81815522800013,O,2016-01-20,,,,2018-04-06T18:04:57,true,1,,11,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,2.652599,49.892102,0.93,housenumber,11 Rue de Peronne 80340 Morcourt,80569_0080_00011,G,11 RUE DE PERONNE,
818722431,00017,81872243100017,O,2016-02-10,,,,2016-02-29T09:07:48,true,1,,4,,RUE,NEUVE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,01.49Z,NAFRev2,N,2.649367,49.893734,0.93,housenumber,4 Rue Neuve 80340 Morcourt,80569_0101_00004,G,4 RUE NEUVE,
821223492,00017,82122349200017,O,2016-07-01,,,4399CZ,2017-02-21T04:34:47,true,2,,8,B,RUE,DE CERISY,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,RITTER CLEMENT,43.99C,NAFRev2,N,2.649866,49.893534,0.79,housenumber,8 bis Rue de Cerisy 80340 Morcourt,80569_0038_00008_bis,G,8 BIS RUE DE CERISY,
821909462,00011,82190946200011,O,2016-01-16,,,,2016-08-05T08:24:32,true,1,,9,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,47.99A,NAFRev2,N,2.652426,49.892133,0.93,housenumber,9 Rue de Peronne 80340 Morcourt,80569_0080_00009,G,9 RUE DE PERONNE,
828882498,00011,82888249800011,O,2017-04-01,,,,2019-01-15T11:26:07,false,2,,7,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,PASSIONCREAT BIJOUX,47.89Z,NAFRev2,N,2.65226,49.89217,0.93,housenumber,7 Rue de Peronne 80340 Morcourt,80569_0080_00007,G,7 RUE DE PERONNE,
828882498,00029,82888249800029,O,2019-01-01,,,,2019-01-15T11:26:07,true,1,,17,,RUE,DE PERONNE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,2.653318,49.891995,0.93,housenumber,17 Rue de Peronne 80340 Morcourt,80569_0080_00017,G,17 RUE DE PERONNE,
832140230,00018,83214023000018,O,2017-10-12,02,2018,,2020-08-25T11:38:03,true,2,,4,,RUE,D'HARBONNIERES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2017-11-18,A,VAPOTE MOI,,,,47.78C,NAFRev2,O,2.652219,49.89054,0.93,housenumber,4 Rue d'Harbonnières 80340 Morcourt,80569_0050_00004,G,4 RUE D HARBONNIERES,
839007796,00015,83900779600015,O,2018-04-16,,,4312AZ,2018-04-18T09:20:47,true,1,,13,,RUE,NEUVE,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,SOCIETE A.I&E,43.12A,NAFRev2,N,2.648836,49.894572,0.93,housenumber,13 Rue Neuve 80340 Morcourt,80569_0101_00013,G,13 RUE NEUVE,
839888187,00011,83988818700011,O,2018-06-01,,,,2018-05-29T03:36:26,true,1,MERICOURT-SUR-SOMME,10,,,RUE DES VIGNES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.31Z,NAFRev2,N,2.651314,49.891746,0.5,housenumber,10 Rue de la Place 80340 Morcourt,80569_0081_00010,G,10 RUE DE LA PLACE,
839888195,00014,83988819500014,O,2018-06-01,,,,2018-05-29T03:36:26,true,1,MERICOURT-SUR-SOMME,10,,,RUE DES VIGNES,80340,MORCOURT,,,80569,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.31Z,NAFRev2,N,2.651314,49.891746,0.5,housenumber,10 Rue de la Place 80340 Morcourt,80569_0081_00010,G,10 RUE DE LA PLACE,