siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402662,00018,21340266200018,O,1983-03-01,01,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.835186,43.748105,0.35,street,Chemin des Hortus 34270 Saint-Jean-de-Cuculles,34266_0032,D,CHEMIN DES HORTUS,
213402662,00026,21340266200026,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.840781,43.737134,0.64,street,Chemin de la Metairie 34270 Saint-Jean-de-Cuculles,34266_0037,D,CHEMIN DE LA METAIRIE,
213402662,00034,21340266200034,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.840781,43.737134,0.64,street,Chemin de la Metairie 34270 Saint-Jean-de-Cuculles,34266_0037,D,CHEMIN DE LA METAIRIE,
263401127,00018,26340112700018,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301867438,00030,30186743800030,O,2018-07-01,,,,2020-09-25T15:39:10,false,2,,273,,CHE,DU TRUC DE LAVAL,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,3.831767,43.743979,0.87,housenumber,273 Chemin du Truc de Laval 34270 Saint-Jean-de-Cuculles,34266_0065_00273,G,273 CHEMIN DU TRUC DE LAVAL,
306623794,00048,30662379400048,O,2006-10-01,,,,2019-11-14T14:00:34,true,3,,,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,3.831388,43.746754,0.82,street,Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007,G,CHEMIN DE BASSAC,
309258176,00028,30925817600028,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,PRESBYTERE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,91.3E,NAF1993,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
310053749,00027,31005374900027,O,1984-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES GARDIES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,3.834282,43.747401,0.36,street,Cami des Bigarratiers 34270 Saint-Jean-de-Cuculles,34266_0081,G,CAMI DES BIGARRATIERS,
318620978,00052,31862097800052,O,2022-03-11,,,,2022-03-05T12:52:13,true,1,,360,,CHE,DES HORTUS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.31Z,NAFRev2,N,3.83471,43.749113,0.85,housenumber,360 Chemin des Hortus 34270 Saint-Jean-de-Cuculles,34266_0032_00360,G,360 CHEMIN DES HORTUS,
321529240,00038,32152924000038,O,2013-08-01,,,4321BZ,2019-12-21T03:50:49,true,2,,308,,CHE,DES HORTUS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,IMPEC,43.21A,NAFRev2,N,3.834446,43.749211,0.85,housenumber,308 Chemin des Hortus 34270 Saint-Jean-de-Cuculles,34266_0032_00308,G,308 CHEMIN DES HORTUS,
324459940,00049,32445994000049,O,2004-12-09,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,DU TRUC DE LAVAL,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.6E,NAFRev1,N,3.828846,43.744635,0.85,street,Chemin du Truc de Laval 34270 Saint-Jean-de-Cuculles,34266_0065,G,CHEMIN DU TRUC DE LAVAL,
326948163,00059,32694816300059,O,2000-01-04,,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA CALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,3.834915,43.751745,0.94,street,Rue de la Calade 34270 Saint-Jean-de-Cuculles,34266_wdvohh,G,RUE DE LA CALADE,
326948163,00067,32694816300067,O,2003-02-17,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA CALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,3.834915,43.751745,0.94,street,Rue de la Calade 34270 Saint-Jean-de-Cuculles,34266_wdvohh,G,RUE DE LA CALADE,
327413670,00073,32741367000073,O,1999-03-27,,,,2019-11-14T14:00:34,false,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328378161,00066,32837816100066,O,2006-10-10,NN,,,2019-11-14T14:00:34,true,4,,,,,HAMEAU CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,33.11Z,NAFRev2,O,3.83785,43.74441,0.54,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
329258909,00012,32925890900012,O,1984-01-25,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.83785,43.74441,0.85,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
329258917,00015,32925891700015,O,1984-01-25,NN,,,2020-09-02T10:33:37,true,4,LES CAZARELS,,,,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.83785,43.74441,0.85,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
329593347,00019,32959334700019,O,1984-01-01,,,,2019-11-14T14:00:34,true,4,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
329942270,00037,32994227000037,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,32.1B,NAF1993,N,3.831388,43.746754,0.82,street,Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007,G,CHEMIN DE BASSAC,
331185983,00011,33118598300011,O,1984-11-19,NN,,,2019-11-14T14:00:34,false,2,,,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,3.831388,43.746754,0.82,street,Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007,G,CHEMIN DE BASSAC,
337933139,00012,33793313900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DU TRIADOU,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.837235,43.750322,0.81,street,Ancien Chemin du Triadou 34270 Saint-Jean-de-Cuculles,34266_0062,G,ANCIEN CHEMIN DU TRIADOU,
340851518,00019,34085151800019,O,1987-03-20,NN,,,2022-05-18T19:34:11,true,3,,,,DOM,DE LA SALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343155875,00010,34315587500010,O,1987-12-14,NN,,,2021-03-08T10:50:35,true,4,CHATEAU DE LA MATTE,,,,DOMAINE DE LA SALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344683610,00010,34468361000010,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CLOS ST PAUL,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344739180,00018,34473918000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,51.3J,NAF1993,N,3.831388,43.746754,0.82,street,Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007,G,CHEMIN DE BASSAC,
349045013,00019,34904501300019,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DU TRIADOU,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,55.40,NAP,N,3.837235,43.750322,0.81,street,Ancien Chemin du Triadou 34270 Saint-Jean-de-Cuculles,34266_0062,G,ANCIEN CHEMIN DU TRIADOU,
349948547,00014,34994854700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FOURNELADES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.11,NAP,N,,,0,,,,,,
350372868,00033,35037286800033,O,1993-01-25,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DES OLIVETTES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.837227,43.749919,0.84,street,Chemin des Olivettes 34270 Saint-Jean-de-Cuculles,34266_0035,G,CHEMIN DES OLIVETTES,
351521661,00022,35152166100022,O,2008-09-01,,,,2019-11-14T14:00:34,true,2,,145,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.17B,NAFRev2,N,3.833656,43.745954,0.85,housenumber,145 Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007_00145,G,145 CHEMIN DE BASSAC,
351647391,00041,35164739100041,O,2017-01-01,,,,2020-10-22T11:21:17,false,2,,1079,,CHE,DU PIC ST LOUP,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.31Z,NAFRev2,N,3.834919,43.752759,0.8,housenumber,1079 Chemin du Pic Saint Loup 34270 Saint-Jean-de-Cuculles,34266_0041_01079,G,1079 CHEMIN DU PIC SAINT LOUP,
353139207,00040,35313920700040,O,2010-07-15,,,,2021-02-23T11:05:30,true,1,MAS DE MORTIES,,,RTE,DE CAZEVIEILLE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,3.83785,43.74441,0.38,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
377531124,00016,37753112400016,O,1990-03-29,NN,,,2019-11-14T14:00:34,true,3,L HORT DES AIRES,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833551,43.748787,0.94,street,L’Hort des Aires 34270 Saint-Jean-de-Cuculles,34266_B027,D,L HORT DES AIRES,
380463075,00032,38046307500032,O,1996-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,80.4C,NAF1993,N,3.83785,43.74441,0.85,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
380717405,00019,38071740500019,O,1991-01-30,NN,,,2019-11-14T14:00:34,true,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382501997,00011,38250199700011,O,1991-07-04,NN,,,2019-11-14T14:00:34,false,5,IMPASSE DU FOUR,224,,CHE,DES CAZARELS B,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.17B,NAFRev2,O,3.83773,43.74492,0.79,housenumber,224 Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011_00224,G,224 CHEMIN DES CAZARELS,
382646974,00016,38264697400016,O,1991-07-04,NN,,,2019-11-14T14:00:34,true,5,IMP DES ESQUIROLS,247,,CHE,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,74.90B,NAFRev2,N,3.837853,43.744898,0.8,housenumber,247 Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011_00247,G,247 CHEMIN DES CAZARELS,
383409216,00017,38340921600017,O,1991-10-29,NN,,,2019-11-14T14:00:34,true,3,ANCIENNE ECOLE,,,RUE,DE LA CALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.834915,43.751745,0.94,street,Rue de la Calade 34270 Saint-Jean-de-Cuculles,34266_wdvohh,G,RUE DE LA CALADE,
384286472,00020,38428647200020,O,1992-07-14,NN,,,2019-11-14T14:00:34,true,3,,,,,ANCIEN CHEMIN DU TRIADOU,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.837235,43.750322,0.94,street,Ancien Chemin du Triadou 34270 Saint-Jean-de-Cuculles,34266_0062,G,ANCIEN CHEMIN DU TRIADOU,
384675534,00018,38467553400018,O,1992-02-12,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.2C,NAF1993,N,3.831388,43.746754,0.82,street,Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007,G,CHEMIN DE BASSAC,
389317140,00025,38931714000025,O,1992-11-12,NN,,,2019-11-14T14:00:34,false,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
390374981,00020,39037498100020,O,2023-02-01,,,,2023-02-04T13:20:47,true,1,,74,A,CHE,DE LA PINEDA,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LE COEUR DE L'ORCHIDEE-MARIEJO LABOURGADE,96.04Z,NAFRev2,N,3.840036,43.751908,0.77,housenumber,74a Cami de la Pineda 34270 Saint-Jean-de-Cuculles,34266_0042_00074_a,G,74A CAMI DE LA PINEDA,
391591005,00015,39159100500015,O,1993-06-11,NN,,,2019-11-14T14:00:34,true,4,SAINT-JEAN-DE-CUCULLES,,,DOM,DE MORTIES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392720223,00016,39272022300016,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,,,,0,,,,,,
392848701,00018,39284870100018,O,1993-10-21,NN,,,2019-11-14T14:00:34,true,4,,,,DOM,DE MORTIES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392925889,00017,39292588900017,O,1993-10-26,NN,,,2019-11-14T14:00:34,true,1,,,,,CHEMIN DES CHARRETIERS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1G,NAF1993,N,3.841682,43.751244,0.94,street,Chemin des Charretiers 34270 Saint-Jean-de-Cuculles,34266_0013,G,CHEMIN DES CHARRETIERS,
395020357,00012,39502035700012,O,1994-04-01,NN,,,2019-11-14T14:00:34,false,5,MR TARENGHI MICHEL,,,,LES FOURNELADES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
395324007,00016,39532400700016,O,1994-06-01,NN,,,2019-11-14T14:00:34,true,4,SAINT-JEAN-DE-CUCULLES,,,,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,68.20B,NAFRev2,N,3.83785,43.74441,0.85,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
401837182,00021,40183718200021,O,1998-11-27,NN,,,2020-12-10T14:25:25,false,4,CHEZ M. DUPUIS,,,,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20B,NAFRev2,N,3.83785,43.74441,0.85,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
401837182,00039,40183718200039,O,2019-08-22,,,,2020-12-10T14:25:25,true,1,,409,,CHE,DES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,SCI DUPUIS-NAVAI,68.20B,NAFRev2,N,3.83836,43.743486,0.86,housenumber,409 Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011_00409,G,409 CHEMIN DES CAZARELS,
402055560,00039,40205556000039,O,1997-09-08,NN,,,2019-11-14T14:00:34,true,3,LES FOURNELADES,,,CHE,DEPARTEMENTAL 113,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404751513,00023,40475151300023,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CD 113,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
404751513,00031,40475151300031,O,2018-10-29,,,8211ZP,2021-02-23T11:29:04,true,1,LES FOURNELADES,7,B,CHE,DU BOULIDOU,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,ABPIC,82.11Z,NAFRev2,N,3.841555,43.753667,0.84,housenumber,7b Chemin du Boulidou 34270 Saint-Jean-de-Cuculles,34266_0008_00007_b,G,7B CHEMIN DU BOULIDOU,
405369372,00017,40536937200017,O,1996-05-24,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,HOTEL DE VILLE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408012839,00010,40801283900010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
412410177,00015,41241017700015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412413528,00016,41241352800016,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DU PIC ST LOUP,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.837572,43.751948,0.76,street,Chemin du Pic Saint Loup 34270 Saint-Jean-de-Cuculles,34266_0041,G,CHEMIN DU PIC SAINT LOUP,
412416794,00011,41241679400011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DU PIC ST LOUP,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.837572,43.751948,0.76,street,Chemin du Pic Saint Loup 34270 Saint-Jean-de-Cuculles,34266_0041,G,CHEMIN DU PIC SAINT LOUP,
412417933,00022,41241793300022,O,2015-10-28,,,,2021-02-23T11:34:45,true,1,,1169,,CHE,DU PIC SAINT LOUP,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2015-10-28,A,CHATEAU TOUR D ARNAUD,,,,01.21Z,NAFRev2,N,3.834982,43.753546,0.88,housenumber,1169 Chemin du Pic Saint Loup 34270 Saint-Jean-de-Cuculles,34266_0041_01169,G,1169 CHEMIN DU PIC SAINT LOUP,
412423881,00017,41242388100017,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA CALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.834915,43.751745,0.94,street,Rue de la Calade 34270 Saint-Jean-de-Cuculles,34266_wdvohh,G,RUE DE LA CALADE,
412426140,00015,41242614000015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412533374,00036,41253337400036,O,2001-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,CAMI DE LA PINEDA,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,3.840061,43.752187,0.94,street,Cami de la Pineda 34270 Saint-Jean-de-Cuculles,34266_0042,G,CAMI DE LA PINEDA,
414520999,00015,41452099900015,O,1997-10-01,,,,2019-11-14T14:00:34,true,1,,,,,CD 113,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
417807005,00018,41780700500018,O,1998-02-02,NN,,,2019-11-14T14:00:34,true,3,,,,,L'HORT DE L'AIRE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833551,43.748787,0.75,street,L’Hort des Aires 34270 Saint-Jean-de-Cuculles,34266_B027,G,L HORT DES AIRES,
417928777,00024,41792877700024,O,2009-03-01,,,,2019-11-14T14:00:34,false,2,,30,,IMP,DE LA CROIX,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.01Z,NAFRev2,N,3.835327,43.752844,0.84,housenumber,30 Impasse de la Croix 34270 Saint-Jean-de-Cuculles,34266_0022_00030,G,30 IMPASSE DE LA CROIX,
418008579,00033,41800857900033,O,2010-05-03,,,,2019-12-03T17:21:41,false,2,,2,,RUE,DE LA CALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.32B,NAFRev2,N,3.834746,43.752596,0.94,housenumber,2 Rue de la Calade 34270 Saint-Jean-de-Cuculles,34266_wdvohh_00002,G,2 RUE DE LA CALADE,
419820527,00010,41982052700010,O,1998-06-25,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CAZARELS,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.83785,43.74441,0.85,street,Chemin des Cazarels 34270 Saint-Jean-de-Cuculles,34266_0011,G,CHEMIN DES CAZARELS,
420256430,00018,42025643000018,O,1998-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,VILLA LA PERDRONE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.839499,43.749215,0.3,street,Chemin de la Plaine 34270 Saint-Jean-de-Cuculles,34266_6m6cg4,G,CHEMIN DE LA PLAINE,
420256430,00034,42025643000034,O,1998-07-01,,,,2019-11-14T14:00:34,true,1,DOMAINE DE LA PERDRANE,41,,CHE,DE LA PLAINE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,1998-07-01,A,DOMAINE LA PERDRANE,,,,01.21Z,NAFRev2,N,3.839499,43.749215,0.84,housenumber,41 Chemin de la Plaine 34270 Saint-Jean-de-Cuculles,34266_6m6cg4_00041,G,41 CHEMIN DE LA PLAINE,
421040478,00016,42104047800016,O,1998-10-01,,,,2021-07-20T09:37:39,true,5,,441,,CHE,DU MAS DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.830527,43.747087,0.64,housenumber,441 Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007_00441,G,441 CHEMIN DE BASSAC,
421838533,00030,42183853300030,O,2016-05-01,01,2020,,2022-08-29T09:02:59,false,2,,414,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,41.10C,NAFRev2,O,3.830901,43.746864,0.85,housenumber,414 Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007_00414,G,414 CHEMIN DE BASSAC,
423767839,00024,42376783900024,O,2001-11-01,NN,,,2020-06-29T19:35:18,true,4,,,,,CAMI DE LA PINEDA,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,85.59A,NAFRev2,N,3.840061,43.752187,0.94,street,Cami de la Pineda 34270 Saint-Jean-de-Cuculles,34266_0042,G,CAMI DE LA PINEDA,
423782978,00013,42378297800013,O,1999-07-28,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE BASSAC,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,72.5Z,NAF1993,O,3.831388,43.746754,0.82,street,Chemin de Bassac 34270 Saint-Jean-de-Cuculles,34266_0007,G,CHEMIN DE BASSAC,
428368005,00016,42836800500016,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428368013,00010,42836801300010,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428368021,00013,42836802100013,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428368039,00015,42836803900015,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,CHEM DU PIC SAINT LOUP,,,,,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.837572,43.751948,0.87,street,Chemin du Pic Saint Loup 34270 Saint-Jean-de-Cuculles,34266_0041,D,CHEMIN DU PIC SAINT LOUP,
430342915,00021,43034291500021,O,2002-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L'HORT DES AIRES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,O,3.833551,43.748787,0.94,street,L’Hort des Aires 34270 Saint-Jean-de-Cuculles,34266_B027,G,L HORT DES AIRES,
431773092,00033,43177309200033,O,2015-07-01,NN,,,2021-10-27T08:10:57,true,1,721 RD 113 E4,,,LD,LA SALADE,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,3.834915,43.751745,0.73,street,Rue de la Calade 34270 Saint-Jean-de-Cuculles,34266_wdvohh,G,RUE DE LA CALADE,
432073500,00014,43207350000014,O,2000-07-05,NN,,,2019-11-14T14:00:34,true,3,,,,,L'HORT DES AIRES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.1R,NAFRev1,N,3.833551,43.748787,0.94,street,L’Hort des Aires 34270 Saint-Jean-de-Cuculles,34266_B027,G,L HORT DES AIRES,
432219103,00012,43221910300012,O,2000-07-11,,,,2019-11-14T14:00:34,false,4,,2,,CHE,DES AIRES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,80.4D,NAF1993,N,3.833631,43.751336,0.68,street,Chemin des Aires 34270 Saint-Jean-de-Cuculles,34266_gspcbj,G,CHEMIN DES AIRES,
433268281,00022,43326828100022,O,2022-08-01,,,,2022-09-27T15:15:40,true,1,,100,,CHE,L'HORT DES AIRES,34270,SAINT-JEAN-DE-CUCULLES,,,34266,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,3.833178,43.749192,0.7,street,Chemin l’Hort des Aires 34270 Saint-Jean-de-Cuculles,34266_0004,G,CHEMIN L HORT DES AIRES,