siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300517836,00023,30051783600023,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
301818357,00016,30181835700016,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.08,NAP,N,,,0,,,,,,
302594452,00013,30259445200013,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
302804463,00016,30280446300016,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1981-06-24,F,,,,,01.00,NAP,N,,,0,,,,,,
302804471,00019,30280447100019,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304207020,00013,30420702000013,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320312713,00060,32031271300060,O,2000-04-15,,,,2019-01-11T10:34:17,true,1,,,,,BONNES MATEES,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,5.158644,45.202243,0.92,street,chemin des bonnes matées 26350 Valherbasse,26210_0401,G,CHEMIN DES BONNES MATEES,
322369828,00023,32236982800023,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,QUARTIER L'ADROIT,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.14576,45.199665,0.48,street,Route de l’Adroit 26350 Valherbasse,26210_0400,G,ROUTE DE L ADROIT,
322802372,00019,32280237200019,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
325888360,00014,32588836000014,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326445368,00011,32644536800011,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,MAIRIE,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,77.14,NAP,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,G,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
326581428,00025,32658142800025,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,LA COMBE,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.153186,45.195804,0.92,street,La Combe du Rat 26350 Valherbasse,26210_B121,G,LA COMBE DU RAT,
338194624,00015,33819462400015,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,LE BOURG,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2G,NAF1993,N,5.14371,45.195349,0.9,locality,Le Bourg St Bonnet Valcler (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B112,G,LE BOURG ST BONNET VALCLER,SAINT BONNET DE VALCLERIEUX
341929289,00013,34192928900013,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,QUARTIER LES COMBES,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.135406,45.188112,0.32,street,Chemin de la Combe des Faures 26350 Valherbasse,26210_0406,G,CHEMIN DE LA COMBE DES FAURES,
349869370,00016,34986937000016,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.01,NAP,N,,,0,,,,,,
398367524,00012,39836752400012,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
407859941,00012,40785994100012,O,1980-12-31,NN,,,2019-01-11T10:34:17,true,1,,,,,LA COMBE DE LA CURE,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.135406,45.188112,0.76,street,Chemin de la Combe des Faures 26350 Valherbasse,26210_0406,G,CHEMIN DE LA COMBE DES FAURES,
407859974,00013,40785997400013,O,1989-01-01,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859982,00016,40785998200016,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,LADROIT,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,5.14576,45.199665,0.69,street,Route de l’Adroit 26350 Valherbasse,26210_0400,G,ROUTE DE L ADROIT,
417588407,00011,41758840700011,O,1998-02-10,NN,,,2019-01-11T10:34:17,true,1,,,,,LA CURE,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,93.0N,NAF1993,N,5.140554,45.191364,0.91,street,Chemin Vigne de la Cure 26350 Valherbasse,26210_0427,G,CHEMIN VIGNE DE LA CURE,
423441807,00025,42344180700025,O,2001-01-01,NN,,,2019-01-11T10:34:17,false,5,,,,,COMBE DE LA CURE,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,5.135406,45.188112,0.76,street,Chemin de la Combe des Faures 26350 Valherbasse,26210_0406,G,CHEMIN DE LA COMBE DES FAURES,
432558104,00019,43255810400019,O,2000-08-10,NN,,,2019-01-11T10:34:17,true,1,,,,QUAI,LADROIT,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
436070536,00012,43607053600012,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1985-08-08,F,,,,,67.04,NAP,N,,,0,,,,,,
436272645,00017,43627264500017,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
437370059,00010,43737005900010,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,LE VILLAGE,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,5.14371,45.195349,0.35,locality,Le Bourg St Bonnet Valcler (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B112,G,LE BOURG ST BONNET VALCLER,SAINT BONNET DE VALCLERIEUX
779446509,00019,77944650900019,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
779446517,00012,77944651700012,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
779446525,00015,77944652500015,O,,NN,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
779446533,00019,77944653300019,O,,,,,2019-01-11T10:34:17,true,1,,,,,,26350,SAINT-BONNET-DE-VALCLERIEUX,,,26297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
