id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865328,2021-01-20,000001,Vente,36000,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0302,,,,,,,,,,,,,0,,,,,P,prés,,,1052,4.891162,49.242087
2021-865328,2021-01-20,000001,Vente,36000,4,,RUE DE ROME,0055,51800,51062,Binarville,51,,,51062000AB0303,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,415,4.890943,49.242073
2021-865328,2021-01-20,000001,Vente,36000,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,89,4.89156,49.242067
2021-869323,2021-05-07,000001,Vente,92915.2,,,LA TUILERIE,B058,51800,51062,Binarville,51,,,51062000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,64710,4.883581,49.248824
2021-869323,2021-05-07,000001,Vente,92915.2,,,LE HAUT DES BLANCHIS,B037,51800,51062,Binarville,51,,,51062000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,22490,4.89491,49.231783
2021-869323,2021-05-07,000001,Vente,92915.2,,,LE HAUT DES BLANCHIS,B037,51800,51062,Binarville,51,,,51062000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,44980,4.89491,49.231783
2021-869323,2021-05-07,000001,Vente,92915.2,,,LE HAUT DES BLANCHIS,B037,51800,51062,Binarville,51,,,51062000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,15987,4.894448,49.230775
2021-869323,2021-05-07,000001,Vente,92915.2,,,LE HAUT DES BLANCHIS,B037,51800,51062,Binarville,51,,,51062000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,7993,4.894448,49.230775
2021-871280,2021-06-17,000001,Vente,46000,5,,RUE BASSE,0003,51800,51062,Binarville,51,,,51062000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.892121,49.240807
2021-871280,2021-06-17,000001,Vente,46000,5,,RUE BASSE,0003,51800,51062,Binarville,51,,,51062000AB0169,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,685,4.892121,49.240807
2021-871280,2021-06-17,000001,Vente,46000,5,,RUE BASSE,0003,51800,51062,Binarville,51,,,51062000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.892121,49.240807
2021-875252,2021-09-29,000001,Vente,1500,,,LE CHAMP DU SAULE,B015,51800,51062,Binarville,51,,,510620000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,4.877292,49.243398
2021-875252,2021-09-29,000001,Vente,1500,,,LA CARRIERE,B010,51800,51062,Binarville,51,,,510620000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,4.908415,49.242831
2021-875252,2021-09-29,000001,Vente,1500,,,LA CARRIERE,B010,51800,51062,Binarville,51,,,510620000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,4.911782,49.241652
2021-875252,2021-09-29,000001,Vente,1500,,,LA RAPE MADAME,B052,51800,51062,Binarville,51,,,510620000D0715,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,4.901436,49.231284
2021-877406,2021-11-02,000001,Vente,81550,6,,RUE DU CENTRE,0012,51800,51062,Binarville,51,,,51062000AB0028,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,188,4.894502,49.240545
2021-877406,2021-11-02,000001,Vente,81550,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0311,,,,,,,,,,,,,0,,,,,P,prés,,,1164,4.894693,49.240471
