siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001380,00010,21400138000010,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,3,,,,,LE BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214001380,00028,21400138000028,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,AU BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
214001380,00036,21400138000036,O,1995-03-18,NN,,,2020-06-11T17:19:33,false,4,,,,,MAIRIE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214001380,00044,21400138000044,O,1997-01-01,NN,,,2009-05-06T09:13:16,false,4,MAIRIE,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254000656,00010,25400065600010,O,1983-03-01,NN,,,2014-01-27T15:26:34,true,4,MAIRIE,,,,LE BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264001363,00011,26400136300011,O,1983-03-01,NN,,,2010-06-26T03:09:29,true,3,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001151,00017,29400115100017,O,1997-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304240567,00012,30424056700012,O,,NN,,,,true,1,,,,,MAISON AMPROTTES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315653642,00027,31565364200027,O,,NN,,,,true,1,,,,,MAIRIE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,67.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322840679,00011,32284067900011,O,,,,,,true,1,,,,,MAISON LARQUIER,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329510291,00027,32951029100027,O,,,,,,true,1,,,,,MAISON LARRIOU,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.60,NAP,N,,,0,,,,,,
343975413,00018,34397541300018,O,1988-01-01,NN,,,2008-01-04T22:22:27,true,3,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352643555,00019,35264355500019,O,1989-10-01,NN,,,2019-02-12T04:17:00,false,4,,,,,MAISON DEBES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.581809,43.613598,0.48,street,Debes 40700 Lacrabe,40138_ob2fg2,G,DEBES,
397512088,00014,39751208800014,O,1985-01-01,NN,,,2008-01-04T18:29:12,true,3,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397514951,00011,39751495100011,O,1992-09-01,NN,,,2008-01-04T18:29:17,true,3,,,,,LIEU DIT HOURQUET,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.592051,43.602627,0.93,street,Hourquet 40700 Lacrabe,40138_vw61qo,G,HOURQUET,
404318693,00037,40431869300037,O,2009-12-01,,,,2015-01-05T08:33:18,true,2,MAISON LOUISIANE,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
405373796,00011,40537379600011,O,1996-01-01,NN,,,2013-06-12T08:19:18,true,4,,,,,HAURAV,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411017270,00017,41101727000017,O,1996-01-01,NN,,,2008-01-04T21:52:17,true,3,DEBES,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.581809,43.613598,0.93,street,Debes 40700 Lacrabe,40138_ob2fg2,D,DEBES,
411085301,00017,41108530100017,O,1996-01-01,NN,,,2010-06-27T05:36:39,true,3,,,,,MAISON MAGU,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411333982,00055,41133398200055,O,2018-09-01,,,,2018-10-01T14:02:55,true,1,,54,,RUE,DE L'EGLISE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-09-01,A,BIEN ETRE ESSENTIEL,,,,86.90F,NAFRev2,N,-0.59021,43.616518,0.5,housenumber,54 Eglise 40700 Lacrabe,40138_4owxkp_00054,G,54 EGLISE,
419112297,00017,41911229700017,O,1987-12-31,,,,,true,1,,,,,FOUIN,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,-0.579936,43.61829,0.74,locality,Chemin de Tribail à Fouim 40700 Lacrabe,40138_0001,G,CHEMIN DE TRIBAIL A FOUIM,
419112305,00018,41911230500018,O,1991-01-01,NN,,,,true,1,,,,,BEAU REGARD,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,2.0388041,48.9224347,0.89,poi.cafe,Le Beau Regard (Café) Poissy,https://osm.org/way/86835951,G,,
419226451,00021,41922645100021,O,2015-09-01,,,,2016-06-17T09:37:41,true,1,,,,CHE,DE COUECHOT,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,-0.583731,43.615295,0.57,street,Couéchot 40700 Lacrabe,40138_2fbqzl,G,COUECHOT,
422658286,00014,42265828600014,O,1999-04-01,NN,,,2015-05-14T03:56:59,true,3,MME DULAU SOLANGE,,,LD,LARMARGNAC,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.592555,43.610933,0.69,street,Larmagnac 40700 Lacrabe,40138_auvl9p,G,LARMAGNAC,
423647502,00016,42364750200016,O,1987-12-31,NN,,,2008-01-05T00:41:29,true,3,,,,,BELLEVUE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
425199965,00012,42519996500012,O,1975-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,GUILLES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.601847,43.610326,0.44,street,Guilhous 40700 Lacrabe,40138_gmsnut,G,GUILHOUS,
429895063,00015,42989506300015,O,1997-01-01,,,,,true,1,,,,,L ARMAGNAC,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,-0.592555,43.610933,0.69,street,Larmagnac 40700 Lacrabe,40138_auvl9p,G,LARMAGNAC,
429913577,00012,42991357700012,O,1999-05-18,NN,,,2008-01-05T01:45:31,true,3,,,,,ARMAGNAC,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.592555,43.610933,0.83,street,Larmagnac 40700 Lacrabe,40138_auvl9p,G,LARMAGNAC,
429913577,00020,42991357700020,O,2005-01-01,,,,2016-01-12T00:22:07,false,2,LD LARMAGNAC,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.592555,43.610933,0.74,street,Larmagnac 40700 Lacrabe,40138_auvl9p,D,LARMAGNAC,
430582452,00016,43058245200016,O,1986-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,MANGU,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433542669,00026,43354266900026,O,2015-01-01,,,,2016-06-22T12:40:49,true,1,,,,LD,POYANNE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.593458,43.605057,0.93,street,Poyanne 40700 Lacrabe,40138_tvnte8,G,POYANNE,
451231807,00012,45123180700012,O,2003-12-01,NN,,,2008-01-05T21:31:32,true,3,,,,,MAISON COUDURES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493089163,00015,49308916300015,O,2006-11-13,,,,2018-06-13T04:18:10,true,3,,,,,MAISON LOUISIANE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.8143224,50.5961995,0.82,poi.guest_house,La Louisiane (Maison d'hôte) Aubers,https://osm.org/way/83531465,G,,
502978661,00028,50297866100028,O,2016-12-01,01,2017,,2019-06-24T13:09:04,true,3,,,,QUA,HOURAT,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-08-31,A,HAGETELEC SARL,,,,43.21A,NAFRev2,N,,,0,,,,,,
505352401,00010,50535240100010,O,2004-10-27,,,,2008-07-22T15:15:44,true,1,,,,,MAIRIE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2004-10-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509010682,00011,50901068200011,O,2008-10-28,,,,2009-05-15T08:18:38,false,2,,,,,AU BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,86.90D,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
513265173,00015,51326517300015,O,2009-06-19,,,,2012-11-10T01:00:43,true,1,,,,QUA,LAROUYAT,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,93.29Z,NAFRev2,N,-0.595141,43.611874,0.67,street,Larouyat 40700 Lacrabe,40138_fvacyv,G,LAROUYAT,
521198259,00017,52119825900017,O,2010-04-06,,,4332AA,2016-12-15T04:11:59,true,2,MAISON BONNEBA,,,,QUARTIER LASTERRADES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-0.579017,43.615216,0.58,street,Lasterrades 40700 Lacrabe,40138_zd68iv,G,LASTERRADES,
522435429,00025,52243542900025,O,2020-08-01,,,8121ZZ,2020-07-22T14:09:31,true,1,,,,,LOTISSEMENT DES ARENES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,95.29Z,NAFRev2,N,5.5130954,43.6987569,0.74,poi.residential,Lotissement le Clos des Frênes (Zone résidentielle) Pertuis,https://osm.org/way/336151679,G,,
522623735,00019,52262373500019,O,2010-06-01,,,,2012-11-10T02:11:10,false,2,,,,,CAMI CASE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
522623735,00035,52262373500035,O,2013-01-01,,,,2013-06-12T08:20:54,true,1,,,,,CAMICAZE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531109932,00016,53110993200016,O,2011-01-01,NN,,4331ZB,2017-05-04T07:32:34,false,2,,,,,AU BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.31Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
533803888,00015,53380388800015,O,2011-07-01,NN,,,2013-05-18T04:53:25,false,3,,,,,LOTISSEMENT CAPITAINE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
534446331,00025,53444633100025,O,2013-09-27,,,4333ZZ,2019-06-07T13:56:52,false,3,QUARTIER LASTERRADES,,,,MAISON BONNEBAT,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
537467185,00048,53746718500048,O,2013-10-01,,,,2014-09-30T04:22:34,false,2,BARTHES DE PAOU,,,RTE,DE LABASTIDE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2014-09-29,F,AMD AUTO MOTO DISCOUNT,,,,45.11Z,NAFRev2,N,-0.600987,43.610981,0.31,street,Bartes de Paou 40700 Lacrabe,40138_b003,G,BARTES DE PAOU,
540001054,00019,54000105400019,O,2012-02-14,,,,2012-11-10T03:54:28,true,2,,,,,POSTIS,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,70.22Z,NAFRev2,N,-0.593833,43.606685,0.93,street,Postis 40700 Lacrabe,40138_frho6p,G,POSTIS,
750060691,00011,75006069100011,O,2012-03-01,,,,2016-03-11T04:15:53,true,3,POSTIS,,,RTE,DE POUDENX,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,-0.600987,43.610981,0.33,street,Bartes de Paou 40700 Lacrabe,40138_b003,G,BARTES DE PAOU,
753599588,00013,75359958800013,O,2012-09-01,,,,2012-09-05T15:02:32,true,1,MAISON CABIRON,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782083026,00016,78208302600016,O,,NN,,,,true,1,,,,LD,HOURQUET,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,01.4A,NAF1993,N,-0.592051,43.602627,0.93,street,Hourquet 40700 Lacrabe,40138_vw61qo,G,HOURQUET,
782083042,00013,78208304200013,O,1900-01-01,NN,,,2008-01-05T03:18:05,true,4,,,,,MAIRIE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782083059,00017,78208305900017,O,,,,,,true,1,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
790840409,00011,79084040900011,O,2013-02-01,01,2018,,2020-08-25T11:01:15,true,1,,,,,MAISON PEPE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,O,-0.589105,43.617456,0.44,street,Pepe 40700 Lacrabe,40138_gsg514,G,PEPE,
797633526,00018,79763352600018,O,2013-10-07,,,,2018-02-27T11:39:59,true,2,,,,,COUSTE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,85.51Z,NAFRev2,N,-0.583731,43.615295,0.37,street,Couéchot 40700 Lacrabe,40138_2fbqzl,G,COUECHOT,
813626066,00019,81362606600019,O,2015-10-01,,,4322AZ,2015-09-21T10:35:36,true,1,,,,,MAISON CARDABELLE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
815154638,00010,81515463800010,O,2015-10-30,,,,2015-12-10T09:17:09,true,1,,,,,AU BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
822497129,00012,82249712900012,O,2016-09-01,,,,2018-04-12T08:41:08,false,2,,,,QUAI,COUECHOT MAISON LE JARDIN,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
828917591,00012,82891759100012,O,2017-04-14,,,,2017-12-10T10:19:11,true,2,,,,,LOTISEMENT CAPITAINE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
832680946,00015,83268094600015,O,2017-09-22,,,,2018-09-04T08:40:52,true,2,,,,LD,LASTERRADES,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,O,-0.579017,43.615216,0.93,street,Lasterrades 40700 Lacrabe,40138_zd68iv,G,LASTERRADES,
848366415,00018,84836641500018,O,2018-07-23,,,,2019-02-18T09:51:50,true,1,,,,,MAISON BONNEBAT,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
850902529,00013,85090252900013,O,2019-05-17,,,,2019-05-21T10:50:17,true,1,,,,LD,LACROUTS,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.32A,NAFRev2,N,-0.588091,43.61849,0.93,street,Lacrouts 40700 Lacrabe,40138_5v1h7s,G,LACROUTS,
850960477,00014,85096047700014,O,2019-05-20,,,,2020-03-13T11:34:37,false,2,MAISON LES CHENES,,,QUA,COUECHOT,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,46.19B,NAFRev2,N,-0.583731,43.615295,0.67,street,Couéchot 40700 Lacrabe,40138_2fbqzl,G,COUECHOT,
852153501,00014,85215350100014,O,2019-07-15,,,,2019-07-05T10:08:22,true,1,,,,,LIEU DIT LES ECUREUILS,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,82.99Z,NAFRev2,N,4.1528454,45.1371767,0.9,poi.track,Chemin Les Écureuils Yssingeaux,https://osm.org/way/527327545,G,,
853325363,00010,85332536300010,O,2019-06-23,,,,2019-08-26T12:45:00,true,1,MAIRIE DE LACRABE,,,RUE,LE BOURG,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2019-06-23,A,,,,,93.12Z,NAFRev2,N,-0.591434,43.614283,0.38,street,Ecole 40700 Lacrabe,40138_3ucpr4,D,ECOLE,
877984534,00017,87798453400017,O,2019-10-03,,,,2019-10-10T13:37:42,true,1,MAISON MON REPOS,1,,LD,LE BOURG MON REPOS,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
881745491,00012,88174549100012,O,2020-02-19,,,4520BB,2020-02-20T03:49:58,true,1,,,,,MAISON BELLEVUE,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2020-02-19,A,LP AUTO 40,,,,45.20A,NAFRev2,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
895840544,00012,89584054400012,O,,,,,,true,1,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
896642576,00012,89664257600012,O,,NN,,,,true,1,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.12,NAP,N,,,0,,,,,,
896740354,00015,89674035400015,O,,NN,,,,true,1,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
897140091,00017,89714009100017,O,1971-01-01,NN,,,,true,1,,,,,,40700,LACRABE,,,40138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
