siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004605,00010,21700460500010,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004605,00028,21700460500028,O,1983-12-21,01,2020,,2022-08-29T09:08:37,false,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004605,00036,21700460500036,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.484018,47.860001,0.52,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,D,LES MAIRES D AVAUX,
257005298,00019,25700529800019,O,2002-09-09,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,6.484018,47.860001,0.52,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,D,LES MAIRES D AVAUX,
267004604,00018,26700460400018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308318732,00028,30831873200028,O,2017-06-01,,,,2021-02-23T10:37:56,true,1,,,,,LE MOULIN LA BRECHE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,16.29Z,NAFRev2,N,6.491447,47.86773,0.39,street,La Broche 70280 Saint-Bresson,70460_bt853m,G,LA BROCHE,
309583417,00014,30958341700014,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
312886955,00011,31288695500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BAS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.512114,47.873916,0.52,street,Les Bastiens 70280 Saint-Bresson,70460_048nej,G,LES BASTIENS,
314581117,00020,31458111700020,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES GOUTELLES,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.515086,47.881469,0.94,street,Les Goutelles 70280 Saint-Bresson,70460_82roy3,G,LES GOUTELLES,
316917152,00027,31691715200027,O,1983-04-11,NN,,,2019-11-14T14:00:54,false,4,,,,,LES MAIRES D AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
320796527,00010,32079652700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA BROCHE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.491447,47.86773,0.93,street,La Broche 70280 Saint-Bresson,70460_bt853m,G,LA BROCHE,
322026089,00019,32202608900019,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES JEANNERYS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,6.531611,47.882344,0.82,street,Les Jeannery 70280 Saint-Bresson,70460_pd53c7,G,LES JEANNERY,
322989898,00018,32298989800018,O,1981-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325343895,00034,32534389500034,O,2013-01-24,,,,2020-02-04T04:09:28,true,2,L USINE,,,,LES MAIRES D AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,47.99B,NAFRev2,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
326535713,00019,32653571300019,O,1982-10-26,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328167762,00017,32816776200017,O,1983-09-15,NN,,,2019-11-14T14:00:54,false,4,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328650031,00011,32865003100011,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330209073,00015,33020907300015,O,1984-07-10,NN,,,2019-11-14T14:00:54,false,2,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,,,N,,,0,,,,,,
330209073,00023,33020907300023,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
331258202,00018,33125820200018,O,1984-12-01,02,2020,1610AQ,2022-08-29T09:21:55,true,4,,,,,LE BREUIL,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.521092,47.862198,0.65,street,Le Breuchot 70280 Saint-Bresson,70460_335v6d,G,LE BREUCHOT,
332344936,00015,33234493600015,O,1985-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE FAHYS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.514886,47.860148,0.94,street,Le Fahys 70280 Saint-Bresson,70460_3tng3w,G,LE FAHYS,
333510089,00019,33351008900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AUX MONTS DU TRONC,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2B,NAF1993,N,6.545487,47.893457,0.75,street,Les Monts du Tronc 70280 Saint-Bresson,70460_B187,G,LES MONTS DU TRONC,
334511052,00014,33451105200014,O,1986-01-01,NN,,,2021-12-11T03:54:46,true,4,,,,,LES HAUTS DE ROVILLERS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,6.528213,47.879847,0.69,street,Haut de Rovillers 70280 Saint-Bresson,70460_B168,G,HAUT DE ROVILLERS,
334527959,00020,33452795900020,O,2014-06-15,,,,2021-02-23T10:53:40,true,1,,,,HAM,LES AUBEUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.99A,NAFRev2,N,6.488017,47.876504,0.94,street,Les Aubeux 70280 Saint-Bresson,70460_icx0xz,G,LES AUBEUX,
337662209,00010,33766220900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
337695258,00034,33769525800034,O,2002-02-01,,,,2019-11-14T14:00:54,true,3,,,,,LES MAIRES D AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,51.5N,NAFRev1,O,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
348989617,00017,34898961700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MOULIN DE SAINT BRESSON,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,57.01,NAP,N,6.499611,47.878258,0.68,street,Les Fouillies de la Goutte 70280 Saint-Bresson,70460_0092,G,LES FOUILLIES DE LA GOUTTE,
349021766,00044,34902176600044,O,2004-01-01,,,,2019-11-14T14:00:54,false,3,,,,,LES MAIRES D AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.4Z,NAFRev1,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
349021766,00051,34902176600051,O,2003-02-01,,,,2019-11-14T14:00:54,false,3,LD LES MAIRES D'AVAUX BP3,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,20.4Z,NAFRev1,O,6.484018,47.860001,0.72,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,D,LES MAIRES D AVAUX,
356000430,00146,35600043000146,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,BOURG,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2000-05-02,F,AGENCE POSTALE SAINT BRESSON,,,,64.1A,NAF1993,N,6.516144,47.880145,0.6,street,Les Vaubourgs 70280 Saint-Bresson,70460_trlrnk,G,LES VAUBOURGS,
378100267,00012,37810026700012,O,1990-05-14,NN,,,2020-09-09T10:43:23,true,6,MOULIN DE SAINT BRESSON,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,46.19B,NAFRev2,N,6.499611,47.878258,0.68,street,Les Fouillies de la Goutte 70280 Saint-Bresson,70460_0092,D,LES FOUILLIES DE LA GOUTTE,
379673510,00010,37967351000010,O,1990-09-07,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
379936008,00018,37993600800018,O,1990-11-12,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
380114751,00015,38011475100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383967171,00018,38396717100018,O,1991-11-15,NN,,,2019-11-14T14:00:54,true,3,LES HANGUELLES,,,,LES HANGUELLES,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.542537,47.885971,0.94,street,Les Hanguelles 70280 Saint-Bresson,70460_q3txm7,G,LES HANGUELLES,
387521347,00014,38752134700014,O,1992-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES MAIRES D'AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
389959727,00014,38995972700014,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,ROVILLERS,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.517178,47.872215,0.95,street,Rovillers 70280 Saint-Bresson,70460_i4shy0,D,ROVILLERS,
390257616,00016,39025761600016,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
390391209,00017,39039120900017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,LIEU DIT ROVILLERS,,,,ROVILLERS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.59B,NAFRev2,N,6.517178,47.872215,0.95,street,Rovillers 70280 Saint-Bresson,70460_i4shy0,G,ROVILLERS,
390449882,00013,39044988200013,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA CORBIERE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,6.51559,47.895451,0.94,street,La Corbiere 70280 Saint-Bresson,70460_8o1apz,G,LA CORBIERE,
390567691,00014,39056769100014,O,1976-06-20,03,2020,,2022-08-29T09:15:03,true,3,,222,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.474339,47.872504,0.95,housenumber,222 Les Granges du Bois 70280 Saint-Bresson,70460_b156_00222,G,222 LES GRANGES DU BOIS,
391238136,00017,39123813600017,O,1993-04-27,NN,,,2019-11-14T14:00:54,false,4,,,,,LES MAIRES D'AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,68.20B,NAFRev2,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
393215058,00016,39321505800016,O,1993-10-28,NN,,,2020-10-07T03:57:17,true,4,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
393384458,00013,39338445800013,O,1993-12-01,NN,,,2022-03-26T04:20:31,true,3,LE MONT DU TRONC,,,,LE MONT DU TRONC,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.545487,47.893457,0.77,street,Les Monts du Tronc 70280 Saint-Bresson,70460_B187,G,LES MONTS DU TRONC,
393940911,00018,39394091100018,O,1994-01-01,01,2020,,2022-08-29T09:17:45,true,3,,,,,LES PRES BENONS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.507568,47.887177,0.94,street,Les Pres Benons 70280 Saint-Bresson,70460_B227,G,LES PRES BENONS,
398455758,00050,39845575800050,O,1999-07-26,,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2000-07-01,F,SBM (SAINT BRESSON MAINTENANCE),,,,28.5D,NAF1993,N,6.484018,47.860001,0.52,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,D,LES MAIRES D AVAUX,
399332196,00019,39933219600019,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399680925,00019,39968092500019,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LES MAIRES D'AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
400465449,00017,40046544900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE HAUT DE ROVILLERS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,74.2A,NAF1993,N,6.528213,47.879847,0.83,street,Haut de Rovillers 70280 Saint-Bresson,70460_B168,G,HAUT DE ROVILLERS,
400759635,00016,40075963500016,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.2E,NAFRev1,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
401399191,00014,40139919100014,O,1995-06-20,NN,,,2019-11-14T14:00:54,false,4,LE MOULIN,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
401901756,00015,40190175600015,O,1957-10-05,NN,,,2019-11-14T14:00:54,true,3,LES MAIRES D'AVAUX,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,D,LES MAIRES D AVAUX,
402278451,00016,40227845100016,O,1995-07-01,NN,,,2020-01-29T15:30:00,false,4,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402278451,00024,40227845100024,O,2019-05-01,,,,2020-01-29T15:29:39,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402743769,00018,40274376900018,O,1995-10-15,NN,,,2019-11-14T14:00:54,true,6,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.02A,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
403617657,00016,40361765700016,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,LES PRES BENONS,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,6.507568,47.887177,0.94,street,Les Pres Benons 70280 Saint-Bresson,70460_B227,D,LES PRES BENONS,
404702458,00013,40470245800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
409233681,00017,40923368100017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
409233699,00019,40923369900019,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CORBIERE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.51559,47.895451,0.94,street,La Corbiere 70280 Saint-Bresson,70460_8o1apz,G,LA CORBIERE,
409233707,00010,40923370700010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BEHAUTS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.529225,47.891665,0.94,street,Les Behauts 70280 Saint-Bresson,70460_dza4l0,G,LES BEHAUTS,
409233715,00013,40923371500013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,LA MAISON DU HAUT,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,6.485611,47.871496,0.8,street,Maison du Haut 70280 Saint-Bresson,70460_B180,G,MAISON DU HAUT,
409233723,00017,40923372300017,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,AU BREUCHOT,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,01.3Z,NAFRev1,N,6.521092,47.862198,0.7,street,Le Breuchot 70280 Saint-Bresson,70460_335v6d,G,LE BREUCHOT,
409233731,00010,40923373100010,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LE FAHYS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.514886,47.860148,0.94,street,Le Fahys 70280 Saint-Bresson,70460_3tng3w,G,LE FAHYS,
409233749,00012,40923374900012,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LES PRES BENONS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.507568,47.887177,0.94,street,Les Pres Benons 70280 Saint-Bresson,70460_B227,G,LES PRES BENONS,
409233756,00017,40923375600017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LES FOUILLIES DE LA GOUTT,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,6.499611,47.878258,0.91,street,Les Fouillies de la Goutte 70280 Saint-Bresson,70460_0092,G,LES FOUILLIES DE LA GOUTTE,
409233764,00011,40923376400011,O,1993-12-31,NN,,,2022-12-23T03:41:32,true,3,,,,,LES PRES BENONS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.507568,47.887177,0.94,street,Les Pres Benons 70280 Saint-Bresson,70460_B227,G,LES PRES BENONS,
409237948,00016,40923794800016,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,01.42Z,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
411206899,00014,41120689900014,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,5,LES GRANGES DU BOIS,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,D,LES GRANGES DU BOIS,
412449795,00019,41244979500019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
412449803,00011,41244980300011,O,1986-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,PRES BENONS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.507568,47.887177,0.93,street,Les Pres Benons 70280 Saint-Bresson,70460_B227,G,LES PRES BENONS,
412449811,00014,41244981100014,O,1992-03-31,NN,,,2021-02-23T11:34:47,true,6,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
412449829,00016,41244982900016,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LES HANGUELLES,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.542537,47.885971,0.94,street,Les Hanguelles 70280 Saint-Bresson,70460_q3txm7,G,LES HANGUELLES,
413129982,00018,41312998200018,O,1990-12-31,NN,,,2021-01-27T03:38:13,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420093353,00019,42009335300019,O,1998-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
422652180,00015,42265218000015,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CORBIERE,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,01.1A,NAFRev1,N,6.51559,47.895451,0.94,street,La Corbiere 70280 Saint-Bresson,70460_8o1apz,G,LA CORBIERE,
422652222,00015,42265222200015,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BEHAUTS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.529225,47.891665,0.94,street,Les Behauts 70280 Saint-Bresson,70460_dza4l0,G,LES BEHAUTS,
422916601,00012,42291660100012,O,1999-05-25,NN,,,2019-11-14T14:00:54,true,4,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
424024453,00013,42402445300013,O,1999-08-10,,,,2019-11-14T14:00:54,true,3,,,,,LES MAIRES D'AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,91.3E,NAF1993,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
424145852,00010,42414585200010,O,1999-05-25,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MAIRES D'AVAUX,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,74.1J,NAF1993,N,6.484018,47.860001,0.95,street,Les Maires d’Avaux 70280 Saint-Bresson,70460_B179,G,LES MAIRES D AVAUX,
428039903,00011,42803990300011,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428040406,00012,42804040600012,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428040414,00016,42804041400016,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430619452,00013,43061945200013,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430619460,00016,43061946000016,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,PRE BOCCARD,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430619528,00010,43061952800010,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES GRANGES DU BOIS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.475673,47.867746,0.95,street,Les Granges du Bois 70280 Saint-Bresson,70460_B156,G,LES GRANGES DU BOIS,
430619593,00014,43061959300014,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,ROVILLERS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.517178,47.872215,0.95,street,Rovillers 70280 Saint-Bresson,70460_i4shy0,G,ROVILLERS,
430619809,00014,43061980900014,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AU BAS,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.489276,47.867871,0.38,street,Au Pradin 70280 Saint-Bresson,70460_kgt95m,G,AU PRADIN,
430619817,00017,43061981700017,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE HOUSSOT,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.478687,47.885582,0.94,street,Le Houssot 70280 Saint-Bresson,70460_p30dti,G,LE HOUSSOT,
430619825,00010,43061982500010,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AUX PLANCHES,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.491122,47.881201,0.64,street,Les Planches le Pis 70280 Saint-Bresson,70460_B201,G,LES PLANCHES LE PIS,
430619940,00017,43061994000017,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,SAINT-BRESSON,,,70460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,