id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97760,2020-02-14,000002,Vente,23129,,,LE VILLAGE SUD,B039,10100,10164,Gélannes,10,,,10164000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,1057,3.675768,48.483202
2020-97890,2020-02-14,000001,Vente,15871,,,LE VILLAGE SUD,B039,10100,10164,Gélannes,10,,,10164000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.67554,48.483093
2020-98216,2020-03-05,000001,Vente,43000,41,,LE VILLAGE SUD,B039,10100,10164,Gélannes,10,,,10164000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.672851,48.483583
2020-98216,2020-03-05,000001,Vente,43000,1,,IMP DE LA PLACE PUBLIQUE,0070,10100,10164,Gélannes,10,,,10164000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.67291,48.483459
2020-98216,2020-03-05,000001,Vente,43000,1,,IMP DE LA PLACE PUBLIQUE,0070,10100,10164,Gélannes,10,,,10164000AB0262,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,175,3.67291,48.483459
2020-98216,2020-03-05,000001,Vente,43000,1,,IMP DE LA PLACE PUBLIQUE,0070,10100,10164,Gélannes,10,,,10164000AB0262,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,175,3.67291,48.483459
2020-98758,2020-03-13,000001,Vente,13650,,,CHATEAU PRIS,B007,10100,10164,Gélannes,10,,,10164000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,11870,3.660267,48.478589
2020-98790,2020-04-10,000001,Vente,231319.9,,,LE PACHA,B024,10100,10164,Gélannes,10,,,10164000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,76555,3.645231,48.471229
2020-98790,2020-04-10,000001,Vente,231319.9,,,LE PACHA,B024,10100,10164,Gélannes,10,,,10164000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,76555,3.645231,48.471229
2020-98790,2020-04-10,000001,Vente,231319.9,,,LES TERRIERS,B029,10100,10164,Gélannes,10,,,10164000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,96550,3.64673,48.48312
2020-99085,2020-05-14,000001,Vente,62000,1,,RUE DES FONTAINES,0035,10100,10164,Gélannes,10,,,10164000AB0243,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,249,3.670383,48.479637
2020-100677,2020-07-29,000001,Vente,25000,,,LE VILLAGE SUD,B039,10100,10164,Gélannes,10,,,10164000AB0371,,,,,,,,,,,,,0,,,,,J,jardins,,,732,3.674583,48.481953
2020-100772,2020-07-31,000001,Vente,107000,17,,RUE DE LA PLACE PUBLIQUE,0073,10100,10164,Gélannes,10,,,10164000AB0097,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,482,3.674096,48.483301
2020-100772,2020-07-31,000001,Vente,107000,,,LE VILLAGE SUD,B039,10100,10164,Gélannes,10,,,10164000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.674252,48.483483
2020-102954,2020-10-29,000001,Vente,64000,,,LE VILLAGE SUD,B039,10100,10164,Gélannes,10,,,10164000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.674252,48.483483
2020-102954,2020-10-29,000001,Vente,64000,15,,RUE DE LA PLACE PUBLIQUE,0073,10100,10164,Gélannes,10,,,10164000AB0104,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,272,3.67428,48.483575
2020-103203,2020-11-14,000001,Vente,200000,12,,RUE JULES MIRAND,0050,10100,10164,Gélannes,10,,,10164000AB0030,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1105,3.671789,48.482594
