siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292400926,00013,29240092600013,O,1972-07-04,NN,,,,true,1,,,,,MAIRIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.1C,NAF1993,N,0.219653,45.225855,0.47,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
301949434,00015,30194943400015,O,,NN,,,,true,1,,,,,L'AUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,64.11,NAP,N,0.219653,45.225855,0.38,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
307326892,00014,30732689200014,O,,NN,,,,true,1,,,,,MOULIN DE L AUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,0.219653,45.225855,0.42,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
310616511,00013,31061651100013,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315334078,00013,31533407800013,O,,,,,,true,1,,,,,BOURG,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,21.08,NAP,N,0.219653,45.225855,0.49,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
316508241,00015,31650824100015,O,,,,,,true,1,,,,,LAUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.219653,45.225855,0.39,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
329123657,00010,32912365700010,O,,,,,,true,1,,,,,LA POUYADE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.219653,45.225855,0.51,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
333187011,00015,33318701100015,O,,,,,,true,1,,,,,LE MOULIN DE LA GACHERIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.70,NAP,N,0.219653,45.225855,0.4,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
384768248,00013,38476824800013,O,,NN,,,,true,1,,,,,LEYNIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.4H,NAF1993,N,0.219653,45.225855,0.47,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
404591026,00012,40459102600012,O,1982-01-01,NN,,,,true,1,,,,,LAUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.219653,45.225855,0.39,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
404591034,00016,40459103400016,O,1981-10-01,NN,,,,true,1,,,,,FONTAUD,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.219653,45.225855,0.4,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
621971779,00015,62197177900015,O,,,,,,true,1,,,,LD,LA GACHERIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.219653,45.225855,0.39,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
621973346,00011,62197334600011,O,,,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
661973180,00010,66197318000010,O,,,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
681973442,00012,68197344200012,O,,,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,02.20,NAP,N,,,0,,,,,,
781663372,00014,78166337200014,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,01.00,NAP,N,,,0,,,,,,
781663380,00017,78166338000017,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
781663398,00019,78166339800019,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781663406,00010,78166340600010,O,,NN,,,,true,1,,,,LD,LE BEARNAIS,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.60,NAP,N,0.219653,45.225855,0.39,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
781663414,00014,78166341400014,O,,,,,,true,1,,,,,LEYRIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.219653,45.225855,0.47,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
781663430,00010,78166343000010,O,,NN,,,,true,1,,,,,BOURG,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.219653,45.225855,0.49,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
781708680,00025,78170868000025,O,,NN,,,,true,1,,,,,AU BOURG,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,0.219653,45.225855,0.44,street,Route de Festalemps 24410 Saint Privat en Périgord,24490_0200,G,ROUTE DE FESTALEMPS,
