id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372938,2021-02-12,000001,Vente,45000,48,,RUE DU FORT MARDI,0040,80150,80808,Vironchaux,80,,,80808000AP0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,446,1.823798,50.286282
2021-1373093,2021-03-19,000001,Vente,13104,,,FOND SAVREUX,B020,80150,80808,Vironchaux,80,,,80808000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,20800,1.835599,50.29481
2021-1374200,2021-06-16,000001,Vente,222850,70,,RUE DE L EGLISE,0035,80150,80808,Vironchaux,80,,,80808000AP0193,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1033,1.827378,50.28586
2021-1374200,2021-06-16,000001,Vente,222850,70,,RUE DE L EGLISE,0035,80150,80808,Vironchaux,80,,,80808000AP0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,1.827378,50.28586
2021-1374810,2021-07-12,000002,Vente,140000,414,,RUE DE MEZOUTRE,0140,80150,80808,Vironchaux,80,,,80808000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,3820,1.83189,50.289151
2021-1374810,2021-07-12,000002,Vente,140000,,,LE CHATEAU,B009,80150,80808,Vironchaux,80,,,80808000AN0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,673,1.832423,50.288973
2021-1374810,2021-07-12,000002,Vente,140000,,,LE CHATEAU,B009,80150,80808,Vironchaux,80,,,80808000AN0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,1888,1.831789,50.289035
2021-1375535,2021-09-08,000001,Vente,450000,5075,,LE TRONQUOI,B048,80150,80808,Vironchaux,80,,,80808000ZB0017,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,19080,1.806726,50.307791
2021-1375535,2021-09-08,000001,Vente,450000,5075,,LE TRONQUOI,B048,80150,80808,Vironchaux,80,,,80808000ZB0017,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,2800,1.806726,50.307791
2021-1375535,2021-09-08,000001,Vente,450000,5075,,LE TRONQUOI,B048,80150,80808,Vironchaux,80,,,80808000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2800,1.806726,50.307791
2021-1375535,2021-09-08,000001,Vente,450000,5075,,LE TRONQUOI,B048,80150,80808,Vironchaux,80,,,80808000ZB0017,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,8227,1.806726,50.307791
2021-1375535,2021-09-08,000001,Vente,450000,5075,,LE TRONQUOI,B048,80150,80808,Vironchaux,80,,,80808000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8227,1.806726,50.307791
2021-1375535,2021-09-08,000001,Vente,450000,5075,,LE TRONQUOI,B048,80150,80808,Vironchaux,80,,,80808000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19080,1.806726,50.307791
2021-1375535,2021-09-08,000001,Vente,450000,,,PATURES DU TRONQUOI,B028,80150,80808,Vironchaux,80,,,80808000ZB0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3095,1.805981,50.307015
2021-1375535,2021-09-08,000001,Vente,450000,,,PATURES DU TRONQUOI,B028,80150,80808,Vironchaux,80,,,80808000ZB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6323,1.805552,50.308216
