siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105760,00010,21310576000010,O,1983-03-01,02,2018,,2020-08-25T10:16:43,true,4,,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105760,00028,21310576000028,O,1983-12-21,01,2018,,2020-08-25T10:16:43,false,3,,,,,LE VILLAGE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.656782,43.401874,0.75,street,Village 31290 Vieillevigne,31576_yfzuug,G,VILLAGE,
213105760,00036,21310576000036,O,2000-01-01,NN,,,2012-01-23T15:33:54,false,4,VILLAGE,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-09-28,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.656782,43.401874,0.93,street,Village 31290 Vieillevigne,31576_yfzuug,D,VILLAGE,
263106767,00019,26310676700019,O,1984-09-04,NN,,,2018-02-12T13:58:24,true,4,,,,,MAIRIE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-04-18,F,CCAS,,,,88.99B,NAFRev2,N,1.657641,43.402144,0.91,street,Rue de la Mairie 31290 Vieillevigne,31576_0051,G,RUE DE LA MAIRIE,
293101770,00015,29310177000015,O,1977-01-01,NN,,,2008-01-02T15:30:18,true,3,,,,,MAIRIE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1996-12-25,F,VIEILLEVIGNE,,,,70.1C,NAF1993,N,1.657641,43.402144,0.91,street,Rue de la Mairie 31290 Vieillevigne,31576_0051,G,RUE DE LA MAIRIE,
293107421,00019,29310742100019,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,1.657641,43.402144,0.91,street,Rue de la Mairie 31290 Vieillevigne,31576_0051,G,RUE DE LA MAIRIE,
318403342,00039,31840334200039,O,1995-07-01,NN,,,2019-04-29T11:31:28,false,3,,,,LD,ROUMENGOU,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,1.9368579,43.0777399,0.8,poi,(Pont) Roumengoux,https://osm.org/way/177943277,G,,
319954426,00023,31995442600023,O,1991-04-01,NN,,,2018-12-12T04:17:41,true,5,,,,PL,DE L'EGLISE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320581457,00050,32058145700050,O,2008-12-09,,,,2021-02-23T10:44:32,true,3,LIEU DIT LEGUILLE,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,85.51Z,NAFRev2,N,1.65435,43.399553,0.52,street,Leguille 31290 Vieillevigne,31576_xdjr1d,D,LEGUILLE,
324851443,00014,32485144300014,O,,,,,,true,1,,,,LD,ROUMINGOU,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.654673,43.401484,0.91,street,Route de Roumingou 31290 Vieillevigne,31576_0068,G,ROUTE DE ROUMINGOU,
330395492,00011,33039549200011,O,1984-06-01,NN,,,2008-01-04T19:59:08,true,4,,,,LD,ROUMINGOU,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.654673,43.401484,0.91,street,Route de Roumingou 31290 Vieillevigne,31576_0068,G,ROUTE DE ROUMINGOU,
331697656,00022,33169765600022,O,1998-07-28,,,,,true,1,,,,RTE,DE SAINT ROME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,52.6E,NAF1993,N,3.1321494,43.9824435,0.81,poi,Route de Saint-Rome (Pont) Sainte-Eulalie-de-Cernon,https://osm.org/way/56128061,G,,
333010478,00035,33301047800035,O,,NN,,,,true,1,,,,,BORDE VIEILLE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,1.657707,43.409896,0.92,street,Plaine de Borde Vieille 31290 Vieillevigne,31576_b017,G,PLAINE DE BORDE VIEILLE,
334320231,00023,33432023100023,O,,NN,,,,true,1,,,,LD,LACOME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,26.4B,NAF1993,N,-0.4880343,43.8867408,0.88,poi.bus_stop,Paul Lacôme (Arrêt de bus) Mont-de-Marsan,https://osm.org/node/2667391613,G,,
339545303,00036,33954530300036,O,1995-07-01,NN,,,,true,1,,,,LD,ROUMENGOU,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,70.2C,NAF1993,N,1.9368579,43.0777399,0.8,poi,(Pont) Roumengoux,https://osm.org/way/177943277,G,,
347526089,00037,34752608900037,O,1998-06-01,NN,,,2010-05-31T15:07:18,false,4,,,,LD,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
351049010,00025,35104901000025,O,2016-10-17,,,,2021-02-23T11:03:42,true,1,LE MOULIN DE LA SERRE,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.49Z,NAFRev2,N,1.658281,43.40118,0.37,street,Chemin de la Come 31290 Vieillevigne,31576_0021,D,CHEMIN DE LA COME,
351413372,00027,35141337200027,O,1993-01-01,NN,,,2009-12-23T13:38:08,false,4,,,,,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
353916752,00028,35391675200028,O,,NN,,,,true,1,,,,LD,LEGUILLE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,1.65435,43.399553,0.93,street,Leguille 31290 Vieillevigne,31576_xdjr1d,G,LEGUILLE,
388151698,00015,38815169800015,O,1992-03-01,NN,,,,true,1,,,,LD,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,01.1A,NAF1993,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
389943549,00011,38994354900011,O,1993-01-29,NN,,,2008-11-08T00:51:42,false,4,,,,,LE VILLAGE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.656782,43.401874,0.75,street,Village 31290 Vieillevigne,31576_yfzuug,G,VILLAGE,
389943549,00029,38994354900029,O,2002-12-03,11,2018,4399CZ,2020-08-25T10:24:59,true,3,,,,,PEMIROL,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.665966,43.398747,0.93,street,Pemirol 31290 Vieillevigne,31576_238s1k,G,PEMIROL,
391813284,00059,39181328400059,O,2006-04-01,,,,2019-06-27T08:52:07,true,3,ROUMINGOU,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,86.21Z,NAFRev2,N,1.654673,43.401484,0.91,street,Route de Roumingou 31290 Vieillevigne,31576_0068,D,ROUTE DE ROUMINGOU,
394065106,00012,39406510600012,O,,NN,,,,true,1,,,,LD,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,85.1G,NAF1993,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
394615520,00019,39461552000019,O,1994-03-01,NN,,,2008-10-30T05:12:37,true,4,VIEILLEVIGNE,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,43.99C,NAFRev2,N,1.659448,43.405739,0.93,municipality,Vieillevigne,31576,D,VIEILLEVIGNE,
404045544,00016,40404554400016,O,1994-11-01,NN,,,,true,1,,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412366528,00021,41236652800021,O,2019-03-18,,,,2021-02-12T09:08:45,false,2,PEMIROL,,,RTE,DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,L F AUTOMOBILES,45.11Z,NAFRev2,N,1.662534,43.400674,0.82,street,Route de Gardouch 31290 Vieillevigne,31576_0030,G,ROUTE DE GARDOUCH,
412366528,00039,41236652800039,O,2021-02-01,,,,2021-02-13T08:45:22,true,1,,703,,RTE,DES COTEAUX,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LF AUTOMOBILES,45.11Z,NAFRev2,N,1.5681589,43.7001903,0.79,poi,Route des Coteaux (Pont) Gragnague,https://osm.org/way/149903890,G,,
417760915,00013,41776091500013,O,1987-11-06,NN,,,2021-02-24T14:46:46,false,5,CHEZ MME SYLVESTRE M.ANGE,,,,,31290,VIEILLEVIGNE,,CIDEX 1956,31576,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
417790433,00052,41779043300052,O,2008-02-01,02,2018,,2020-12-18T09:22:45,false,4,PEMIROL,,,RTE,DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,70.10Z,NAFRev2,O,1.662534,43.400674,0.82,street,Route de Gardouch 31290 Vieillevigne,31576_0030,G,ROUTE DE GARDOUCH,
423282722,00036,42328272200036,O,2007-07-26,,,,2020-12-11T10:31:17,true,3,,,,,LA TUILERIE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,62.02A,NAFRev2,N,1.653125,43.401752,0.93,street,La Tuilerie 31290 Vieillevigne,31576_wc3tgb,G,LA TUILERIE,
450828439,00015,45082843900015,O,2004-01-02,NN,,,2008-01-05T02:15:09,false,4,PEMIROL,,,,PEMIROL,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,80.4C,NAFRev1,N,1.665966,43.398747,0.93,street,Pemirol 31290 Vieillevigne,31576_238s1k,G,PEMIROL,
479870271,00042,47987027100042,O,2010-01-04,,,,2018-01-02T16:03:30,false,4,,,,,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,90.03A,NAFRev2,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
479870271,00059,47987027100059,O,2010-01-04,,,,2011-12-21T10:41:17,false,2,,,,,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
482390358,00018,48239035800018,O,2005-04-29,,,,2017-07-24T09:17:41,true,4,ROUTE DE GARDOUCH,11,,,LA COME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,NADINE CARRERE,23.41Z,NAFRev2,N,1.659237,43.401207,0.93,housenumber,11 La Come 31290 Vieillevigne,31576_r4udd4_00011,G,11 LA COME,
484683792,00010,48468379200010,O,2005-11-15,,,4932ZA,2015-03-17T01:26:39,true,2,,,,RTE,DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.662534,43.400674,0.82,street,Route de Gardouch 31290 Vieillevigne,31576_0030,G,ROUTE DE GARDOUCH,
491889911,00013,49188991100013,O,2006-07-05,NN,,,2011-04-23T15:43:05,false,4,,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,94.99Z,NAFRev2,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
494573199,00028,49457319900028,O,2010-10-25,,,,2012-11-09T01:45:57,true,1,CHEZ M. CHARDON,,,,LIEU-DIT BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,73.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
499363794,00029,49936379400029,O,2010-06-23,NN,,,2017-08-31T14:14:05,false,5,,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,90.01Z,NAFRev2,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
500424775,00020,50042477500020,O,2009-07-01,NN,,,2014-04-30T04:21:56,false,4,,,,,LE MOULIN DE LA SERRE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,80.10Z,NAFRev2,N,1.658281,43.40118,0.37,street,Chemin de la Come 31290 Vieillevigne,31576_0021,G,CHEMIN DE LA COME,
501342521,00017,50134252100017,O,2008-01-05,,,,2010-01-19T08:30:35,true,2,,,,,LD BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,93.19Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
502781701,00011,50278170100011,O,2007-12-04,NN,,,2010-04-18T13:28:14,true,2,,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.99Z,NAFRev2,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
503498743,00023,50349874300023,O,2020-02-03,,,,2021-02-23T14:15:25,true,1,,59,,IMP,ROUMINGASSE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,46.19B,NAFRev2,N,1.654643,43.398455,0.84,housenumber,59 Impasse de Roumingasse 31290 Vieillevigne,31576_0067_00059,G,59 IMPASSE DE ROUMINGASSE,
504170796,00024,50417079600024,O,2011-02-21,NN,,4331ZB,2021-02-23T14:16:34,true,3,LIEU DIT LACOME,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.31Z,NAFRev2,N,1.663099,43.400083,0.34,street,La Come 31290 Vieillevigne,31576_r4udd4,D,LA COME,
507446607,00016,50744660700016,O,2008-08-29,01,2018,,2020-08-25T10:19:54,true,2,,,,,LA COME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,62.02A,NAFRev2,O,1.663099,43.400083,0.93,street,La Come 31290 Vieillevigne,31576_r4udd4,G,LA COME,
508182532,00012,50818253200012,O,2008-10-08,,,,2010-12-11T13:38:00,true,3,LILE,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2010-09-16,F,LE COMPTOIR DES ALTERNATIVES,AU COMPTOIR DES ALTE,RNATIVES,,47.89Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
509092722,00024,50909272200024,O,2009-10-01,,,,2012-01-12T05:31:17,true,1,BORDENEUVE,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
509598124,00014,50959812400014,O,2008-09-01,NN,,,2018-09-29T12:19:53,true,2,PL DE LA MAIRIE,,,PL,FOYER RURAL DE VIEILLEVIGNE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,93.12Z,NAFRev2,O,-1.4327168,46.9666334,0.7,poi.community_centre,Trianon (Salle des fêtes) Vieillevigne,https://osm.org/way/77427909,G,,
510376874,00010,51037687400010,O,2009-02-11,,,,2012-02-29T05:21:01,false,2,,,,LD,LA COME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,1.663099,43.400083,0.93,street,La Come 31290 Vieillevigne,31576_r4udd4,G,LA COME,
515146991,00010,51514699100010,O,2009-10-05,,,,2012-11-10T01:19:00,false,2,,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,85.52Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
520067810,00025,52006781000025,O,2015-06-30,,,,2021-02-23T15:33:06,true,1,,,,,LIEU DIT PEMIROL,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,DA SANTA RENOVATION,43.31Z,NAFRev2,N,1.665966,43.398747,0.93,street,Pemirol 31290 Vieillevigne,31576_238s1k,G,PEMIROL,
522790773,00017,52279077300017,O,2010-06-01,,,,2014-07-28T14:39:04,false,2,,,,,LA COME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,81.30Z,NAFRev2,N,1.663099,43.400083,0.93,street,La Come 31290 Vieillevigne,31576_r4udd4,G,LA COME,
524630696,00028,52463069600028,O,2012-07-17,,,9529ZE,2021-02-23T15:41:48,true,1,,,,,LIEU DIT BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,95.29Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
525089108,00019,52508910800019,O,2010-10-21,,,,2012-11-10T02:31:10,true,2,,,,,LIEU DIT LA COME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,96.09Z,NAFRev2,N,1.663099,43.400083,0.93,street,La Come 31290 Vieillevigne,31576_r4udd4,G,LA COME,
529237745,00011,52923774500011,O,2011-01-01,,,,2010-12-28T08:13:25,true,1,,,,,PEMIROL,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.665966,43.398747,0.93,street,Pemirol 31290 Vieillevigne,31576_238s1k,G,PEMIROL,
530319300,00014,53031930000014,O,2011-01-01,,,,2011-02-15T07:32:03,true,1,,,,,LE PRESBYTERE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.658571,43.402351,0.73,street,Impasse du Presbytère 31290 Vieillevigne,31576_0062,G,IMPASSE DU PRESBYTERE,
530439017,00019,53043901700019,O,2010-11-01,NN,,,2018-09-29T12:52:26,true,2,ASSOCIATION LILE,,,,LIEU DIT BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,94.99Z,NAFRev2,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
532220407,00011,53222040700011,O,2011-05-02,NN,,4321AB,2015-10-02T03:39:50,true,2,,,,,LAZIERE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,43.21A,NAFRev2,N,1.653492,43.401722,0.81,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
533052114,00022,53305211400022,O,2021-05-01,,,,2021-06-19T12:03:21,true,1,,19,,IMP,DE LEGUILLE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,UNI'VERRE D'EMMA,23.19Z,NAFRev2,N,1.65406,43.399097,0.84,housenumber,19 Impasse de Leguille 31290 Vieillevigne,31576_0044_00019,G,19 IMPASSE DE LEGUILLE,
533441846,00078,53344184600078,O,2019-12-12,,,,2020-11-10T03:41:46,false,2,,,,,LE CAMMAS,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,86.90E,NAFRev2,N,1.654847,43.400004,0.93,street,Le Cammas 31290 Vieillevigne,31576_wrc8wa,G,LE CAMMAS,
538220112,00014,53822011200014,O,2011-12-01,,,,2012-11-10T03:41:19,false,2,,,,,GAZIGNOLE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
751319997,00027,75131999700027,O,2015-01-08,,,,2021-04-20T11:51:42,false,2,,100,,CHE,DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,59.12Z,NAFRev2,N,1.662534,43.400674,0.75,housenumber,100 Route de Gardouch 31290 Vieillevigne,31576_0030_00100,G,100 ROUTE DE GARDOUCH,
753056530,00011,75305653000011,O,2012-01-18,,,,2012-11-05T15:18:43,false,2,,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,59.11A,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
753677251,00013,75367725100013,O,2012-09-14,,,,2012-09-07T15:51:30,true,1,,,,,AU VILLAGE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,94.99Z,NAFRev2,N,1.656782,43.401874,0.7,street,Village 31290 Vieillevigne,31576_yfzuug,G,VILLAGE,
753754928,00012,75375492800012,O,2012-09-11,,,,2012-09-12T13:46:21,true,1,,,,,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,90.02Z,NAFRev2,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
776957839,00017,77695783900017,O,,,,,,true,1,,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776957854,00016,77695785400016,O,,NN,,,,true,1,,,,,,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,86.06,NAP,N,,,0,,,,,,
788954493,00011,78895449300011,O,2012-11-01,,,,2012-10-24T11:43:10,true,1,,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,85.52Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
791918345,00012,79191834500012,O,2013-02-27,NN,,4321AB,2019-06-24T13:48:57,false,3,,,,,LAZIERE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,43.21A,NAFRev2,O,1.653492,43.401722,0.81,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
793581190,00022,79358119000022,O,2017-10-02,,,,2021-04-14T20:00:26,true,1,,,,IMP,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,90.03A,NAFRev2,N,1.657707,43.409896,0.33,street,Plaine de Borde Vieille 31290 Vieillevigne,31576_b017,G,PLAINE DE BORDE VIEILLE,
803904150,00015,80390415000015,O,2014-08-28,NN,,,2019-06-24T13:56:29,false,3,,,,,LE VILLAGE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,93.12Z,NAFRev2,O,1.656782,43.401874,0.75,street,Village 31290 Vieillevigne,31576_yfzuug,G,VILLAGE,
804146009,00019,80414600900019,O,2014-08-21,,,,2015-08-11T08:29:47,false,3,,14,,RUE,L'EGUILLE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,47.41Z,NAFRev2,N,5.3544931,43.5682858,0.7,poi.steps,Rue Emile Reynaud (Escalier) Éguilles,https://osm.org/way/63087754,G,,
807528179,00029,80752817900029,O,2015-06-30,,,,2021-02-23T17:22:55,true,1,,100,,,CHEM DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,35.11Z,NAFRev2,N,1.662534,43.400674,0.67,housenumber,100 Route de Gardouch 31290 Vieillevigne,31576_0030_00100,G,100 ROUTE DE GARDOUCH,
807528179,00037,80752817900037,O,2017-02-15,,,,2018-08-01T14:50:41,false,1,,100,,RTE,DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20A,NAFRev2,N,1.662534,43.400674,0.84,housenumber,100 Route de Gardouch 31290 Vieillevigne,31576_0030_00100,G,100 ROUTE DE GARDOUCH,
807979182,00019,80797918200019,O,2014-10-20,,,,2020-04-22T20:00:24,false,1,,,,LD,ROUMINGASSE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,35.11Z,NAFRev2,N,1.654581,43.397799,0.93,street,Roumingasse 31290 Vieillevigne,31576_n7h2mv,G,ROUMINGASSE,
807979182,00027,80797918200027,O,2019-03-13,,,,2021-02-23T17:23:37,true,1,,,,,ROUMINGASSE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,LES 12 TRAVAUX DE CHRISTOPHE,43.99C,NAFRev2,N,1.654581,43.397799,0.93,street,Roumingasse 31290 Vieillevigne,31576_n7h2mv,G,ROUMINGASSE,
808974463,00024,80897446300024,O,2017-09-20,,,,2021-07-21T09:25:09,false,2,,,,,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,86.90E,NAFRev2,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
809515364,00010,80951536400010,O,2015-01-01,,,,2021-01-28T14:54:45,true,1,,150,,CHE,DE LA THESAUQUE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22A,NAFRev2,N,1.65289,43.401768,0.86,housenumber,150 Chemin de la Thesauque 31290 Vieillevigne,31576_0075_00150,G,150 CHEMIN DE LA THESAUQUE,
812606952,00016,81260695200016,O,2015-07-22,,,,2015-07-19T03:36:43,true,1,HAUT DU VILLAGE,,,,LA COME,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,43.21A,NAFRev2,N,1.663099,43.400083,0.93,street,La Come 31290 Vieillevigne,31576_r4udd4,G,LA COME,
813406709,00010,81340670900010,O,2015-09-01,,,,2016-03-18T04:28:50,true,2,,,,,LE CHATEAU,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,47.91A,NAFRev2,N,1.656746,43.403151,0.93,street,Le Chateau 31290 Vieillevigne,31576_4el03y,G,LE CHATEAU,
819498692,00022,81949869200022,O,2017-06-18,,,,2019-06-21T03:51:37,true,4,BORDENEUVE,,,,BORDENEUVE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.49Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
825341910,00016,82534191000016,O,2017-02-01,,,,2017-01-31T19:35:44,true,1,,,,,LAZIERES,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.03A,NAFRev2,N,1.653492,43.401722,0.93,street,Lazières 31290 Vieillevigne,31576_wkthkx,G,LAZIERES,
835327370,00010,83532737000010,O,2017-12-11,,,,2018-02-12T10:57:23,true,1,,,,,VILLAGE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,94.99Z,NAFRev2,N,1.656782,43.401874,0.93,street,Village 31290 Vieillevigne,31576_yfzuug,G,VILLAGE,
838604213,00010,83860421300010,O,2018-04-03,,,,2021-06-04T03:55:56,true,2,LIEU DIT LA COME,0,,,HAUT DU VILLAGE,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,JM.RECOCHE-MULTI-SERVICE,81.21Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
839420155,00013,83942015500013,O,2018-04-23,,,,2018-05-07T03:34:22,true,1,,,,RTE,PEMIROL ROUTE DE GARDOUCH,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,70.22Z,NAFRev2,N,1.662534,43.400674,0.63,street,Route de Gardouch 31290 Vieillevigne,31576_0030,G,ROUTE DE GARDOUCH,
878195429,00013,87819542900013,O,2019-10-09,,,,2019-10-19T03:54:43,true,1,,72,,,IMPASSE PEMIROL,31290,VIEILLEVIGNE,,,31576,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.10Z,NAFRev2,N,1.666049,43.398791,0.93,housenumber,72 Impasse de Pemirol 31290 Vieillevigne,31576_0060_00072,G,72 IMPASSE DE PEMIROL,