siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305360,00017,21330536000017,O,1983-03-01,03,2020,,2022-08-29T09:06:53,true,4,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305360,00025,21330536000025,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,3,,,,,LE BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.577819,44.449716,0.93,street,Le Bourg-sud 33125 Le Tuzan,33536_B014,G,LE BOURG SUD,
213305360,00033,21330536000033,O,1996-12-25,NN,,,2008-01-04T18:31:32,false,2,MAIRIE,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.595825,44.463021,0.52,street,Metairies de Tabarton 33125 Le Tuzan,33536_B036,D,METAIRIES DE TABARTON,
263305245,00015,26330524500015,O,1983-03-01,NN,,,2021-01-14T11:28:13,true,4,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306714,00019,26330671400019,O,1996-12-25,,,,2010-06-26T03:08:42,true,2,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300919,00017,29330091900017,O,1984-01-09,NN,,,2006-11-25T09:10:36,true,1,,,,,MAIRIE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,-0.595825,44.463021,0.52,street,Metairies de Tabarton 33125 Le Tuzan,33536_B036,G,METAIRIES DE TABARTON,
305141186,00026,30514118600026,O,1992-01-01,NN,,,2017-05-04T01:57:11,true,5,,1,,,JANTHIEU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.40Z,NAFRev2,N,-0.576061,44.454,0.94,housenumber,1 Janthieu 33125 Le Tuzan,33536_a40rx4_00001,G,1 JANTHIEU,
309455392,00055,30945539200055,O,2005-01-01,,,,2016-01-12T00:10:51,true,2,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309692887,00016,30969288700016,O,1900-01-01,NN,,,2010-09-27T13:53:24,true,4,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310792650,00015,31079265000015,O,1977-01-01,NN,,,2008-01-04T20:02:50,true,4,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314739855,00026,31473985500026,O,1982-01-01,NN,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315663799,00031,31566379900031,O,,,,,,true,1,,,,,Q BOUILHON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323258277,00017,32325827700017,O,1981-11-01,NN,,,2010-12-09T14:30:14,true,4,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324054378,00058,32405437800058,O,2006-07-31,,,,2010-02-18T09:11:07,false,2,,,,,LE PALOUMEY,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0N,NAFRev1,N,-0.576654,44.442828,0.94,street,Le Paloumey 33125 Le Tuzan,33536_cnai1g,G,LE PALOUMEY,
328164207,00032,32816420700032,O,2009-06-23,,,,2012-11-09T00:25:42,true,2,,1,,,L'ARTIGAOU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,43.32A,NAFRev2,N,-0.578293,44.443893,0.94,street,L'Artigaou 33125 Le Tuzan,33536_kdjbwo,G,L ARTIGAOU,
328612205,00018,32861220500018,O,,NN,,,,true,1,,,,LD,JANTHIEU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.576391,44.453667,0.94,street,Janthieu 33125 Le Tuzan,33536_a40rx4,G,JANTHIEU,
329467393,00016,32946739300016,O,,NN,,,,true,1,,,,LD,LE BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,64.46,NAP,N,-0.577819,44.449716,0.93,street,Le Bourg-sud 33125 Le Tuzan,33536_B014,G,LE BOURG SUD,
330349820,00010,33034982000010,O,1900-01-01,NN,,,2011-04-28T00:25:33,false,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
333586154,00010,33358615400010,O,,NN,,,,true,1,,,,,AU BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,-0.579442,44.450063,0.71,street,Les Pres du Bourg 33125 Le Tuzan,33536_B048,G,LES PRES DU BOURG,
338453137,00014,33845313700014,O,,NN,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
340827161,00027,34082716100027,O,2001-01-01,NN,,,2021-11-13T08:31:58,true,5,,4,,,LES LAVES,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,02.40Z,NAFRev2,N,-0.578827,44.445999,0.94,housenumber,4 Les Laves 33125 Le Tuzan,33536_zh65x3_00004,G,4 LES LAVES,
341629491,00018,34162949100018,O,,NN,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,64.14,NAP,N,,,0,,,,,,
344630793,00018,34463079300018,O,1988-04-01,,,,,true,1,,,,RTE,DE LOUCHATS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,20.5A,NAF1993,N,-0.576203,44.451937,0.38,street,Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021,G,ROUTE DE L ANCIENNE GARE,
352340798,00037,35234079800037,O,,NN,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
352839500,00027,35283950000027,O,2004-01-01,,,,2021-02-23T11:05:14,true,2,,3,,CHE,CHAMP DE MINE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.576548,44.447077,0.66,housenumber,3 Le Champ de Nine 33125 Le Tuzan,33536_b017_00003,G,3 LE CHAMP DE NINE,
353305626,00015,35330562600015,O,1990-02-01,NN,,,,true,1,,,,LD,LES PRES DU BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,45.2V,NAF1993,N,-0.579442,44.450063,0.93,street,Les Pres du Bourg 33125 Le Tuzan,33536_B048,G,LES PRES DU BOURG,
377883913,00032,37788391300032,O,2014-06-01,NN,,,2019-12-12T11:07:08,false,3,,239,,,VOIE PRIVEE DE LA GRAVE TAUPIERE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,47.81Z,NAFRev2,O,-0.57775,44.451415,0.94,housenumber,239 Voie Privee de la Grave Taupiere 33125 Le Tuzan,33536_0025_00239,G,239 VOIE PRIVEE GRAVE TAUPIERE,
378290035,00021,37829003500021,O,2016-08-19,,,,2021-02-23T11:07:01,true,1,,488,,RTE,DES LACS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,68.20B,NAFRev2,N,-0.580392,44.452952,0.84,housenumber,488 Route des Lacs 33125 Le Tuzan,33536_0035_00488,G,488 ROUTE DES LACS,
380307108,00023,38030710800023,P,2013-01-07,,,4322AZ,2022-02-05T13:40:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE TUZAN,,[ND],33536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-11,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
382156982,00011,38215698200011,O,1974-03-20,,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
388563488,00013,38856348800013,O,1900-01-01,NN,,,2011-04-28T00:53:02,false,3,,31,,,LE BOURG SUD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.1D,NAF1993,N,-0.577707,44.449729,0.94,housenumber,31 Le Bourg-sud 33125 Le Tuzan,33536_b014_00031,G,31 LE BOURG SUD,
389214131,00010,38921413100010,O,1900-01-01,NN,,,2011-04-28T00:53:41,false,3,,34,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
391802360,00019,39180236000019,O,1980-01-01,NN,,,,true,4,TABARTON,,,,LE GRAND POURRAU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,-0.577674,44.451486,0.3,street,Voie Privee de la Grave Taupiere 33125 Le Tuzan,33536_0025,G,VOIE PRIVEE DE LA GRAVE TAUPIERE,
410543789,00011,41054378900011,O,1997-01-08,,,,,true,1,,,,,LES METAIRIES DE TABARTON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.1R,NAF1993,N,-0.595825,44.463021,0.85,street,Metairies de Tabarton 33125 Le Tuzan,33536_B036,G,METAIRIES DE TABARTON,
415042829,00028,41504282900028,O,2003-02-17,NN,,,2007-04-02T17:03:29,false,3,,3,,,LES LAVES,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3B,NAFRev1,N,-0.578319,44.445911,0.94,street,Les Laves 33125 Le Tuzan,33536_zh65x3,G,LES LAVES,
421602871,00020,42160287100020,O,2000-07-01,NN,,,2006-11-25T16:16:52,true,3,,,,,LE BOURG SUD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1G,NAFRev1,N,-0.577819,44.449716,0.94,street,Le Bourg-sud 33125 Le Tuzan,33536_B014,G,LE BOURG SUD,
422257550,00059,42225755000059,O,2017-12-01,,,,2019-10-02T08:36:27,true,2,,203,,RTE,DE TABARTON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90F,NAFRev2,N,-0.596262,44.462572,0.72,housenumber,203 Metairies de Tabarton 33125 Le Tuzan,33536_b036_00203,G,203 METAIRIES DE TABARTON,
423479500,00013,42347950000013,O,1999-07-01,NN,,,2018-08-08T03:56:32,true,6,,,,,LES METAIRIES DE TABARTON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.18Z,NAFRev2,N,-0.595825,44.463021,0.85,street,Metairies de Tabarton 33125 Le Tuzan,33536_B036,G,METAIRIES DE TABARTON,
423949932,00028,42394993200028,O,2011-05-18,,,,2021-02-23T11:46:04,true,1,HOSTENS,1,B,,BOUHITON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,47.81Z,NAFRev2,N,-0.585714,44.445802,0.79,housenumber,1bis Bouhiton 33125 Le Tuzan,33536_jjkxlb_00001_bis,G,1BIS BOUHITON,
428190524,00010,42819052400010,O,1999-07-13,NN,,,2006-11-25T16:42:02,true,3,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
430565697,00017,43056569700017,O,1976-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,AU BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.579442,44.450063,0.71,street,Les Pres du Bourg 33125 Le Tuzan,33536_B048,G,LES PRES DU BOURG,
432205672,00012,43220567200012,O,2000-04-01,NN,,,,true,1,,,,,TABARTON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,-0.598735,44.445827,0.92,street,Tabarton Est 33125 Le Tuzan,33536_B052,G,TABARTON EST,
433540549,00022,43354054900022,O,2005-05-18,,,,2022-01-04T11:33:01,true,2,,67,,,VOIE PRIVEE DU VIEUX CHENE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,94.99Z,NAFRev2,N,-0.57624,44.452242,0.94,housenumber,67 Voie Privee du Vieux Chene 33125 Le Tuzan,33536_0017_00067,G,67 VOIE PRIVEE DU VIEUX CHENE,
438150203,00018,43815020300018,O,2000-01-01,NN,,,2023-07-03T21:18:38,true,4,,,,,LE BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,-0.577819,44.449716,0.93,street,Le Bourg-sud 33125 Le Tuzan,33536_B014,G,LE BOURG SUD,
440033405,00026,44003340500026,O,2009-05-21,NN,,,2013-05-18T03:28:12,true,3,,9,,,LA GRAVE TAUPIERE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,O,-0.57909,44.452852,0.94,street,La Grave Taupiere 33125 Le Tuzan,33536_B029,G,LA GRAVE TAUPIERE,
444229116,00033,44422911600033,O,2019-10-15,,,,2020-08-31T08:35:06,true,2,,488,,RUE,DES LACS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,86.90F,NAFRev2,N,-0.580392,44.452952,0.78,housenumber,488 Route des Lacs 33125 Le Tuzan,33536_0035_00488,G,488 ROUTE DES LACS,
445137144,00017,44513714400017,O,2003-01-01,NN,,,2016-01-12T00:24:30,true,3,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
445218761,00010,44521876100010,O,2003-02-10,NN,,,2006-10-31T04:29:01,false,3,,4,,LD,BOUHITON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,-0.578267,44.445922,0.94,housenumber,4 Bouhiton 33125 Le Tuzan,33536_jjkxlb_00004,G,4 BOUHITON,
447516550,00012,44751655000012,O,2003-01-01,NN,,,2008-01-04T22:55:01,true,3,,,,,TABARTON EST,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.598735,44.445827,0.93,street,Tabarton Est 33125 Le Tuzan,33536_B052,G,TABARTON EST,
451763635,00013,45176363500013,O,2004-01-23,NN,,,2010-04-18T10:22:02,true,5,,5,,,LE BOURG SUD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,49.41B,NAFRev2,O,-0.577819,44.449716,0.94,street,Le Bourg-sud 33125 Le Tuzan,33536_B014,G,LE BOURG SUD,
451894364,00012,45189436400012,O,2004-01-01,NN,,,2010-04-18T10:23:05,false,4,,3,,CHE,DU CHAMP DE NINE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,47.81Z,NAFRev2,O,-0.576548,44.447077,0.67,housenumber,3 Le Champ de Nine 33125 Le Tuzan,33536_b017_00003,G,3 LE CHAMP DE NINE,
468200167,00012,46820016700012,O,,NN,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
472113422,00019,47211342200019,O,1972-01-01,NN,,,,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
478668015,00017,47866801500017,O,2004-06-26,NN,,,2008-01-05T03:47:03,true,3,,,,,LE BOURG NORD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.57578,44.450643,0.94,street,Le Bourg-nord 33125 Le Tuzan,33536_B013,G,LE BOURG NORD,
479655466,00064,47965546600064,O,2015-04-01,,,,2016-02-08T02:41:21,true,2,,58,,RTE,DE L'ANCIENNE GARE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,-0.576285,44.450485,0.87,housenumber,58 Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021_00058,G,58 ROUTE DE L ANCIENNE GARE,
482352747,00018,48235274700018,O,2005-04-15,01,2020,4399CZ,2022-10-18T09:57:42,false,3,4 LES PRES DU BOURG,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99C,NAFRev2,O,-0.579442,44.450063,0.85,street,Les Pres du Bourg 33125 Le Tuzan,33536_B048,D,LES PRES DU BOURG,
482352747,00026,48235274700026,O,2022-01-01,,,4399CZ,2023-01-09T11:05:25,true,1,,270,,RTE,DE TABARTON,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,O,-0.579235,44.449798,0.67,street,Route de Tabarton 33125 Le Tuzan,33536_0120,G,ROUTE DE TABARTON,
484637087,00012,48463708700012,O,2005-11-03,NN,,,2016-09-06T04:05:22,true,7,,4,,,LA GRAVE TAUPIERE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,N,-0.578818,44.453171,0.94,interpolation,4 La Grave Taupiere 33125 Le Tuzan,,G,2 LA GRAVE TAUPIERE,
485365902,00017,48536590200017,O,2004-01-01,,,,2006-11-01T04:02:50,true,1,,3,,CHE,CHAMP DE MINE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,-0.576548,44.447077,0.66,housenumber,3 Le Champ de Nine 33125 Le Tuzan,33536_b017_00003,G,3 LE CHAMP DE NINE,
488151358,00014,48815135800014,O,2006-01-16,NN,,,2017-02-28T10:24:23,false,6,,32,,,32 LE BOURG NORD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,95.29Z,NAFRev2,N,-0.57578,44.450643,0.76,street,Le Bourg-nord 33125 Le Tuzan,33536_B013,G,LE BOURG NORD,
488151358,00022,48815135800022,O,2017-02-03,,,,2021-07-23T13:43:04,true,2,,25,,RTE,DE L'ANCIENNE GARE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,NATUR,47.59A,NAFRev2,N,-0.576473,44.450257,0.87,housenumber,25 Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021_00025,G,25 ROUTE DE L ANCIENNE GARE,
489353433,00019,48935343300019,O,2006-04-03,,,,2008-11-08T03:01:46,true,3,,,,LD,LA GRAVE TAUPIERE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,-0.57909,44.452852,0.94,street,La Grave Taupiere 33125 Le Tuzan,33536_B029,G,LA GRAVE TAUPIERE,
494779614,00010,49477961400010,O,2006-01-01,,,,2008-01-05T05:18:46,true,2,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
499924959,00038,49992495900038,O,2018-02-28,,,,2022-08-19T04:13:05,true,2,6LA GRAVE TAUPIERE,376,,,RTE DES LACS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,82.99Z,NAFRev2,N,-0.579146,44.452268,0.84,housenumber,376 Route des Lacs 33125 Le Tuzan,33536_0035_00376,G,376 ROUTE DES LACS,
502646102,00017,50264610200017,O,2008-01-30,,,,2016-02-02T11:30:26,false,2,,11,,,LE BOURG SUD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.11Z,NAFRev2,N,-0.577819,44.449716,0.94,street,Le Bourg-sud 33125 Le Tuzan,33536_B014,G,LE BOURG SUD,
503909533,00021,50390953300021,O,2014-11-03,,,1629ZA,2016-10-23T03:17:32,true,2,,436,,RTE,L'ARTIGAOU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,LES CASIERS LANDAIS,16.29Z,NAFRev2,N,-0.579539,44.441351,0.84,housenumber,436 Route de l’Artigaou 33125 Le Tuzan,33536_0002_00436,G,436 ROUTE DE L ARTIGAOU,
511494510,00015,51149451000015,O,2009-03-23,,,4332AA,2021-07-13T09:09:41,true,2,,143,,RTE,DU CHATEAU D'EAU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2020-12-31,F,M.P.E. MENUISIER,,,,43.32A,NAFRev2,N,-0.575142,44.448835,0.86,housenumber,143 Route du Chateau d’Eau 33125 Le Tuzan,33536_0015_00143,G,143 ROUTE DU CHATEAU D EAU,
512068701,00022,51206870100022,O,2016-03-15,,,3299ZG,2023-01-09T11:08:40,true,5,,302,,RUE,DU CENTRE BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,32.99Z,NAFRev2,N,-0.577271,44.4471,0.94,housenumber,302 Rue du Centre Bourg 33125 Le Tuzan,33536_0008_00302,G,302 RUE DU CENTRE BOURG,
512174822,00019,51217482200019,O,2009-05-01,,,,2012-08-17T07:50:39,false,2,,,,,LA GRAVE D'ORIGNE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.49Z,NAFRev2,N,-0.577674,44.451486,0.52,street,Voie Privee de la Grave Taupiere 33125 Le Tuzan,33536_0025,G,VOIE PRIVEE DE LA GRAVE TAUPIERE,
512174822,00027,51217482200027,O,2009-05-11,,,,2018-12-06T08:16:24,false,2,,3,,,LA GRAVE TAUPIERE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,96.09Z,NAFRev2,N,-0.57909,44.452852,0.94,street,La Grave Taupiere 33125 Le Tuzan,33536_B029,G,LA GRAVE TAUPIERE,
512174822,00035,51217482200035,O,2012-05-01,,,,2019-02-26T04:07:14,true,2,,758,,RTE,DE L ANCIENNE GARE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,-0.576777,44.456181,0.88,housenumber,758 Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021_00758,G,758 ROUTE DE L ANCIENNE GARE,
513676262,00019,51367626200019,O,2009-07-01,NN,,4312AZ,2019-06-24T13:19:36,true,2,,1,,,JANTHIEU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,-0.576061,44.454,0.94,housenumber,1 Janthieu 33125 Le Tuzan,33536_a40rx4_00001,G,1 JANTHIEU,
514655992,00014,51465599200014,O,2009-08-17,,,,2012-11-10T01:14:02,true,3,,40,,,LE BOURG NORD,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,47.81Z,NAFRev2,N,-0.57578,44.450643,0.94,street,Le Bourg-nord 33125 Le Tuzan,33536_B013,G,LE BOURG NORD,
520172420,00017,52017242000017,O,2010-02-01,,,4334ZB,2022-02-07T15:57:39,true,2,,253,,RTE,DE L ANCIENNE GARE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,JM HABITAT 33,43.34Z,NAFRev2,N,-0.576203,44.451937,0.88,housenumber,253 Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021_00253,G,253 ROUTE DE L ANCIENNE GARE,
520929316,00013,52092931600013,O,2010-03-03,,,4321AB,2015-07-08T03:40:16,true,3,,165,,RTE,DES LACS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,ELECT'ERIC,43.21A,NAFRev2,N,-0.577353,44.450846,0.84,housenumber,165 Route des Lacs 33125 Le Tuzan,33536_0035_00165,G,165 ROUTE DES LACS,
524433927,00018,52443392700018,O,2010-07-09,,,,2022-01-01T15:02:06,true,1,,67,,,VOIE PRIVEE DU VIEUX CHENE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,70.22Z,NAFRev2,N,-0.57624,44.452242,0.94,housenumber,67 Voie Privee du Vieux Chene 33125 Le Tuzan,33536_0017_00067,G,67 VOIE PRIVEE DU VIEUX CHENE,
525100897,00020,52510089700020,O,2011-10-01,,,,2013-09-15T03:46:31,false,2,ET LD LE CHAMP DE L'ARGILE,,,,LE CHAMP DE NINE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2013-09-04,F,CS LE TUZAN,,,,35.11Z,NAFRev2,N,-0.576798,44.447,0.94,street,Le Champ de Nine 33125 Le Tuzan,33536_B017,G,LE CHAMP DE NINE,
525316212,00022,52531621200022,P,2010-10-20,,,,2013-02-26T10:18:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TUZAN,,[ND],33536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
525316212,00030,52531621200030,P,2012-06-01,,,,2016-07-29T14:22:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TUZAN,,[ND],33536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-10,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
530036086,00029,53003608600029,P,2017-09-01,,,,2021-02-23T15:48:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TUZAN,,[ND],33536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
532564036,00012,53256403600012,O,2011-06-01,,,,2015-10-06T12:13:08,true,2,,1,,,LE PALOUMEY,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.91B,NAFRev2,N,-0.576407,44.449731,0.94,housenumber,1 Le Paloumey 33125 Le Tuzan,33536_cnai1g_00001,G,1 LE PALOUMEY,
533034237,00016,53303423700016,O,2009-11-05,,,,2012-05-09T15:46:25,false,2,,,,LD,NINE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,93.12Z,NAFRev2,N,-0.576809,44.445075,0.94,street,Nine 33125 Le Tuzan,33536_4ro6ry,G,NINE,
533034237,00024,53303423700024,O,2012-03-26,NN,,,2023-04-12T21:03:57,true,3,,202,,IMP,DE NINE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,93.12Z,NAFRev2,O,-0.576245,44.444467,0.82,housenumber,202 Impasse de Nine 33125 Le Tuzan,33536_0046_00202,G,202 IMPASSE DE NINE,
660100371,00039,66010037100039,O,1994-07-01,NN,,,2008-01-05T02:40:31,true,3,,,,,CLOS SAMALJAC,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
751736190,00016,75173619000016,O,2012-05-01,,,4322BA,2016-05-23T13:57:09,true,2,,200,,RTE,DE L ANCIENNE GARE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,CFC 33,43.22B,NAFRev2,N,-0.576075,44.45175,0.88,housenumber,200 Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021_00200,G,200 ROUTE DE L ANCIENNE GARE,
782030886,00017,78203088600017,O,1900-01-01,NN,,,2008-01-05T03:17:57,true,3,,,,,MAIRIE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.595825,44.463021,0.52,street,Metairies de Tabarton 33125 Le Tuzan,33536_B036,G,METAIRIES DE TABARTON,
782030928,00017,78203092800017,O,,NN,,,2006-11-25T22:14:06,true,1,,,,,,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
783796923,00036,78379692300036,O,2011-01-01,,,,2011-11-21T08:42:59,false,1,,,,,MOUGNAOU,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
790013213,00018,79001321300018,O,2013-01-02,,,4321AB,2021-02-23T16:16:01,true,1,,100,,RTE,DE L'ANCIENNE GARE,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,E G C 33,43.21A,NAFRev2,N,-0.576147,44.450841,0.88,housenumber,100 Route de l’Ancienne Gare 33125 Le Tuzan,33536_0021_00100,G,100 ROUTE DE L ANCIENNE GARE,
790121164,00012,79012116400012,O,2012-12-05,,,,2018-10-09T10:27:39,false,2,MAIRIE,38,,RUE,DU CENTRE BOURG,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,94.99Z,NAFRev2,N,-0.576605,44.449352,0.94,housenumber,38 Rue du Centre Bourg 33125 Le Tuzan,33536_0008_00038,G,38 RUE DU CENTRE BOURG,
790121164,00020,79012116400020,O,2018-06-15,,,,2018-10-09T10:27:39,true,1,,382,,RTE,DES LACS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,94.99Z,NAFRev2,N,-0.579199,44.452296,0.84,housenumber,382 Route des Lacs 33125 Le Tuzan,33536_0035_00382,G,382 ROUTE DES LACS,
792512915,00010,79251291500010,O,2013-04-02,,,,2014-12-19T09:32:32,true,2,,372,,RTE,DES LACS,33125,LE TUZAN,,,33536,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,47.91B,NAFRev2,N,-0.57911,44.452249,0.84,housenumber,372 Route des Lacs 33125 Le Tuzan,33536_0035_00372,G,372 ROUTE DES LACS,