id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240054,2019-03-28,000001,Vente,138950,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.416787,45.503694
2019-240054,2019-03-28,000001,Vente,138950,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0309,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.416972,45.503754
2019-240054,2019-03-28,000001,Vente,138950,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,900,2.416972,45.503754
2019-240054,2019-03-28,000001,Vente,138950,5128,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0320,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,181,2.416638,45.503677
2019-240054,2019-03-28,000001,Vente,138950,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.416566,45.503622
2019-240054,2019-03-28,000001,Vente,138950,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.416737,45.5036
2019-240311,2019-04-30,000001,Vente,500,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000A0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2680,2.419288,45.511944
2019-240940,2019-07-09,000003,Vente,34000,,,LA BESSADE,B002,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4025,2.413836,45.482002
2019-240940,2019-07-09,000003,Vente,34000,,,LA BESSADE,B002,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,5875,2.414321,45.482157
2019-240940,2019-07-09,000003,Vente,34000,,,LA BESSADE,B002,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0015,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.415052,45.4824
2019-240940,2019-07-09,000003,Vente,34000,,,LA BESSADE,B002,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7340,2.412609,45.481965
2019-240940,2019-07-09,000003,Vente,34000,,,LA BESSADE,B002,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,9653,2.411007,45.481728
2019-240940,2019-07-09,000003,Vente,34000,,,LA BESSADE,B002,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.413148,45.481603
2019-241136,2019-07-25,000001,Vente,35.6,,,DAILLAC,B008,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0826,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,178,2.406424,45.500718
2019-241645,2019-10-08,000001,Vente,1509068,,,LE CAMPS,B005,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000A0763,,,,,,,,,,,,,0,,,,,PC,pacages,,,419,2.431202,45.535873
2019-241645,2019-10-08,000001,Vente,1509068,,,LE CAMPS,B005,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000A0768,,,,,,,,,,,,,0,,,,,PC,pacages,,,30139,2.430781,45.534973
