id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1668,1.030212,44.215204
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5170,1.030212,44.215204
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,2502,1.030212,44.215204
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,897,1.029888,44.215087
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0117,,,,,,,,,,,,,0,,,,,T,terres,,,4113,1.029287,44.215531
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,9819,1.029293,44.214743
2019-1229235,2019-01-10,000001,Vente,26500,,,LANGLADE BAS,B076,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.028748,44.214108
2019-1229235,2019-01-10,000001,Vente,26500,,,PLAINE DE LANGLADE,B121,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,4217,1.027129,44.213763
2019-1229235,2019-01-10,000001,Vente,26500,,,GARRIC NORD,B060,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,5864,1.030052,44.214498
2019-1229235,2019-01-10,000001,Vente,26500,,,GARRIC NORD,B060,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,2166,1.031306,44.214582
2019-1229235,2019-01-10,000001,Vente,26500,,,GARRIC NORD,B060,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2523,1.031306,44.214582
2019-1229235,2019-01-10,000001,Vente,26500,,,GARRIC NORD,B060,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,1.031306,44.214582
2019-1229235,2019-01-10,000001,Vente,26500,,,GARRIC NORD,B060,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,1.031287,44.214153
2019-1229370,2019-01-31,000001,Vente,1400,,,SABOIE,B145,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3352,1.002015,44.187133
2019-1229827,2019-02-15,000001,Vente,4050,,,BOULBE,B020,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AN0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,794,1.009022,44.185603
2019-1229827,2019-02-15,000001,Vente,4050,,,BOULBE,B020,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AN0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1552,1.009383,44.185782
2019-1229827,2019-02-15,000001,Vente,4050,,,BOULBE,B020,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AN0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3309,1.009653,44.185503
2019-1229827,2019-02-15,000001,Vente,4050,,,BOULBE,B020,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AN0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.008903,44.185366
2019-1229827,2019-02-15,000001,Vente,4050,,,BOULBE,B020,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AN0148,,,,,,,,,,,,,0,,,,,T,terres,,,2103,1.010107,44.183371
2019-1229827,2019-02-15,000001,Vente,4050,,,BOULBE,B020,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AN0151,,,,,,,,,,,,,0,,,,,P,prés,,,2074,1.010609,44.18282
2019-1231072,2019-05-10,000001,Vente,63500,,,FABEL BAS,B049,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0038,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.020932,44.192197
2019-1231072,2019-05-10,000001,Vente,63500,,,FABEL BAS,B049,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0040,,,,,,,,,,,,,0,,,,,T,terres,,,2074,1.022373,44.191064
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0156,,,,,,,,,,,,,0,,,,,T,terres,,,8736,1.026214,44.188732
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0157,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.025379,44.187996
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0158,,,,,,,,,,,,,0,,,,,T,terres,,,2453,1.025243,44.188286
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1137,1.024699,44.190483
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0163,,,,,,,,,,,,,0,,,,,T,terres,,,20024,,
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,3676,1.026041,44.191143
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,5310,1.025567,44.192339
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0166,,,,,,,,,,,,,0,,,,,T,terres,,,22880,1.024961,44.191006
2019-1231072,2019-05-10,000001,Vente,63500,,,FABEL BAS,B049,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0195,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.020306,44.192626
2019-1231072,2019-05-10,000001,Vente,63500,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0205,,,,,,,,,,,,,0,,,,,T,terres,,,2905,1.022848,44.190254
2019-1231196,2019-05-31,000001,Vente,2000,,,CARRAL BAS,B032,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0191,,,,,,,,,,,,,0,,,,,T,terres,,,2379,1.027514,44.197439
2019-1232110,2019-07-12,000001,Vente,227000,5097,,BOSQUETS DE GROS HAUT,B019,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0132,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2260,1.041458,44.2098
2019-1232110,2019-07-12,000001,Vente,227000,,,BOSQUETS DE GROS HAUT,B019,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0369,,,,,,,,,,,,,0,,,,,T,terres,,,2534,1.04121,44.209414
2019-1232392,2019-07-25,000002,Vente,2240,,,ROBERT,B138,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0052,,,,,,,,,,,,,0,,,,,T,terres,,,5718,0.988383,44.199892
2019-1232865,2019-08-29,000001,Vente,60000,,,MARGUY,B093,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,1.041322,44.204948
2019-1232865,2019-08-29,000001,Vente,60000,,,MARGUY,B093,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0416,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,1.04157,44.204876
2019-1232865,2019-08-29,000001,Vente,60000,5203,,MARGUY,B093,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0417,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,981,1.041521,44.204991
2019-1232865,2019-08-29,000001,Vente,60000,,,MARGUY,B093,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,1.041239,44.204974
2019-1232865,2019-08-29,000001,Vente,60000,,,MARGUY,B093,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,1.04175,44.204823
2019-1232865,2019-08-29,000001,Vente,60000,,,MARGUY,B093,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0420,,,,,,,,,,,,,0,,,,,T,terres,,,1891,1.041638,44.205066
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0106,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.034977,44.213818
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,8988,1.034616,44.21321
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0108,,,,,,,,,,,,,0,,,,,T,terres,,,3315,1.033767,44.212648
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0109,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.033076,44.213208
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0110,,,,,,,,,,,,,0,,,,,T,terres,,,8827,1.033763,44.213716
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,17280,1.032268,44.214834
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0358,,,,,,,,,,,,,0,,,,,T,terres,,,16502,1.033375,44.214608
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0360,,,,,,,,,,,,,0,,,,,T,terres,,,42456,1.034096,44.216363
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,1.03292,44.215711
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0363,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.034378,44.212556
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0365,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.03498,44.213032
2019-1233184,2019-09-11,000001,Vente,89480,,,PENCHAL DE GROS,B105,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AK0367,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.035683,44.213579
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0014,,,,,,,,,,,,,0,,,,,T,terres,,,5482,0.990403,44.196124
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,382,0.990403,44.196124
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,2848,0.989681,44.196592
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,0.989501,44.196907
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,2004,0.989501,44.196907
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,0.989356,44.197129
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2810,0.989229,44.197249
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1048,0.989943,44.197305
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0019,,,,,,,,,,,,,0,,,,,T,terres,,,8388,0.989943,44.197305
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,0.990608,44.197295
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,3215,0.990608,44.197295
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,0.990608,44.197295
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0021,,,,,,,,,,,,,0,,,,,T,terres,,,826,0.990306,44.197709
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.991474,44.196687
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,652,0.991379,44.196645
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,915,0.991216,44.196354
2019-1234139,2019-10-26,000001,Vente,85000,5142,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0026,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,833,0.991003,44.196019
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0027,,,,,,,,,,,,,0,,,,,T,terres,,,2359,0.991483,44.196045
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,0.991483,44.196045
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0028,,,,,,,,,,,,,0,,,,,P,prés,,,8540,0.991187,44.195334
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,0.991187,44.195334
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.991984,44.195686
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0029,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.991984,44.195686
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0030,,,,,,,,,,,,,0,,,,,P,prés,,,1465,0.992048,44.195235
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0031,,,,,,,,,,,,,0,,,,,P,prés,,,466,0.992268,44.195208
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0032,,,,,,,,,,,,,0,,,,,T,terres,,,13330,0.993843,44.194483
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,0.992996,44.19524
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1906,0.992528,44.195824
2019-1234139,2019-10-26,000001,Vente,85000,,,LAS BAYSETTES,B078,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,0.992205,44.196581
2019-1234139,2019-10-26,000001,Vente,85000,,,COMBE DES GABACH,B044,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0352,,,,,,,,,,,,,0,,,,,P,prés,,,2226,0.991363,44.194927
2019-1234190,2019-11-05,000001,Vente,65000,,,CAYLA,B039,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0135,,,,,,,,,,,,,0,,,,,T,terres,,,19190,0.995695,44.204854
2019-1234190,2019-11-05,000001,Vente,65000,5145,,CAYLA,B039,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AP0136,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1038,0.996183,44.205244
2019-1234426,2019-11-15,000001,Vente,37627.2,,,PEYREPICHOU EST,B111,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,5943,1.020592,44.208941
2019-1234426,2019-11-15,000001,Vente,37627.2,,,PEYREPICHOU EST,B111,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1519,1.018977,44.208081
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,1.01629,44.207028
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0046,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,323,1.017002,44.207565
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0046,,,,,,,,,,,,,0,,,,,P,prés,,,2043,1.017002,44.207565
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,858,1.017002,44.207565
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1042,1.016718,44.207053
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,1.016534,44.206853
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0051,,,,,,,,,,,,,0,,,,,P,prés,,,1240,1.017232,44.207497
2019-1234426,2019-11-15,000001,Vente,37627.2,,,FIGUIE,B055,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.024277,44.206589
2019-1234426,2019-11-15,000001,Vente,37627.2,,,PEYREPICHOU EST,B111,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AI0328,,,,,,,,,,,,,0,,,,,T,terres,,,7309,1.018573,44.208085
2019-1234426,2019-11-15,000001,Vente,37627.2,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0159,,,,,,,,,,,,,0,,,,,T,terres,,,7482,1.024152,44.188885
2019-1234426,2019-11-15,000001,Vente,37627.2,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0160,,,,,,,,,,,,,0,,,,,T,terres,,,7155,1.024373,44.189315
2019-1234426,2019-11-15,000001,Vente,37627.2,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0161,,,,,,,,,,,,,0,,,,,T,terres,,,7535,1.024731,44.189742
2019-1234426,2019-11-15,000001,Vente,37627.2,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0167,,,,,,,,,,,,,0,,,,,T,terres,,,4625,1.024102,44.190837
2019-1234426,2019-11-15,000001,Vente,37627.2,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0168,,,,,,,,,,,,,0,,,,,T,terres,,,4701,1.023637,44.190685
2019-1234426,2019-11-15,000001,Vente,37627.2,,,BIGORRE DU VERNET,B013,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AM0169,,,,,,,,,,,,,0,,,,,T,terres,,,4189,1.023366,44.190265
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0211,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.045832,44.203147
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0212,,,,,,,,,,,,,0,,,,,T,terres,,,1074,1.046245,44.203315
2019-1235038,2019-12-13,000001,Vente,210000,5101,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2820,1.045616,44.203533
2019-1235038,2019-12-13,000001,Vente,210000,5101,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0213,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2820,1.045616,44.203533
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0214,,,,,,,,,,,,,0,,,,,T,terres,,,1362,1.045015,44.203594
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,189,1.045424,44.203239
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0215,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.045424,44.203239
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0225,,,,,,,,,,,,,0,,,,,T,terres,,,969,1.044752,44.203912
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0441,,,,,,,,,,,,,0,,,,,T,terres,,,1291,1.044647,44.203701
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0442,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.045091,44.203082
2019-1235038,2019-12-13,000001,Vente,210000,,,LE BERGER,B009,82190,82168,Saint-Nazaire-de-Valentane,82,,,82168000AL0444,,,,,,,,,,,,,0,,,,,T,terres,,,1566,1.045511,44.202738
