id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-129054,2021-06-17,000001,Vente,300,,,PIERRE LONGUE,B025,11220,11314,Rieux-en-Val,11,,,113140000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.536089,43.078409
2021-129054,2021-06-17,000001,Vente,300,,,PIERRE LONGUE,B025,11220,11314,Rieux-en-Val,11,,,113140000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.536758,43.077668
2021-131544,2021-07-27,000002,Vente,1,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.53175,43.081965
2021-131544,2021-07-27,000002,Vente,1,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0220,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.531762,43.081985
2021-131544,2021-07-27,000002,Vente,1,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.531784,43.081877
2021-131544,2021-07-27,000002,Vente,1,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.531734,43.081986
2021-131698,2021-07-22,000001,Vente,4540,,,LE GIRBA,B018,11220,11314,Rieux-en-Val,11,,,113140000B0246,,,,,,,,,,,,,0,,,,,L,landes,,,1120,2.543895,43.080099
2021-131698,2021-07-22,000001,Vente,4540,,,LE GIRBA,B018,11220,11314,Rieux-en-Val,11,,,113140000B0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,3685,2.543895,43.080099
2021-131698,2021-07-22,000001,Vente,4540,,,LE GIRBA,B018,11220,11314,Rieux-en-Val,11,,,113140000B0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,2.543725,43.079407
2021-134533,2021-10-13,000001,Vente,4800,,,PECH DE RIEUX,B023,11220,11314,Rieux-en-Val,11,,,113140000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,1960,2.525211,43.083865
2021-134932,2021-10-26,000001,Vente,138500,3,,RUE DE L'OLIVETTE,0027,11220,11314,Rieux-en-Val,11,,,113140000A0021,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,750,2.529786,43.082531
2021-136360,2021-11-26,000001,Vente,55000,1,,CHE DU VIEUX PONT,0045,11220,11314,Rieux-en-Val,11,,,11314000AB0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1415,2.532448,43.081181
2021-136360,2021-11-26,000001,Vente,55000,1,,CHE DU VIEUX PONT,0045,11220,11314,Rieux-en-Val,11,,,11314000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,2.532448,43.081181
2021-136360,2021-11-26,000001,Vente,55000,1,,CHE DU VIEUX PONT,0045,11220,11314,Rieux-en-Val,11,,,11314000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,2.532448,43.081181
2021-136360,2021-11-26,000001,Vente,55000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.532071,43.081359
2021-136360,2021-11-26,000001,Vente,55000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.532082,43.081147
2021-136360,2021-11-26,000001,Vente,55000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0131,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.53206,43.080979
2021-137479,2021-11-26,000001,Vente,25000,,,LA GARRIGUE-OUEST,B017,11220,11314,Rieux-en-Val,11,,,113140000A0253,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.537174,43.065836
2021-137479,2021-11-26,000001,Vente,25000,,,LES COSTES,B012,11220,11314,Rieux-en-Val,11,,,113140000A0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,20780,2.53645,43.06448
2021-137479,2021-11-26,000001,Vente,25000,,,LES COSTES,B012,11220,11314,Rieux-en-Val,11,,,113140000A0258,,,,,,,,,,,,,0,,,,,L,landes,,,14232,2.534706,43.065527
2021-137479,2021-11-26,000001,Vente,25000,,,LES COSTES,B012,11220,11314,Rieux-en-Val,11,,,113140000A0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,20340,2.536261,43.066151
2021-137479,2021-11-26,000001,Vente,25000,,,LES COSTES,B012,11220,11314,Rieux-en-Val,11,,,113140000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.536956,43.066061
