siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054807904,00138,05480790400138,O,2003-12-21,NN,,,2008-04-26T08:10:08,false,3,ZONE ARTISANALE LE GRAND R,,,RTE,D AVIGNON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.5F,NAFRev1,O,4.756865,43.902327,0.81,street,Route d'Avignon 13570 Barbentane,13010_0003,G,ROUTE D AVIGNON,
058801481,01272,05880148101272,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,90,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.754091,43.900515,0.85,housenumber,90 Avenue Bertherigues 13570 Barbentane,13010_0010_00090,G,90 AVENUE BERTHERIGUES,
076120385,00059,07612038500059,O,1986-07-01,NN,,,,false,4,,,,,LIEU DIT TERRE FORT,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,O,4.777276,43.891588,0.95,locality,Terre Fort 13570 Barbentane,13010_b131,G,TERRE FORT,
171302110,00407,17130211000407,O,1983-04-01,NN,,,2012-07-27T11:19:56,false,4,,2,,RUE,DU FOUR,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE BARBENTANE,,,,84.11Z,NAFRev2,N,4.747191,43.89928,0.95,housenumber,2 Rue du Four 13570 Barbentane,13010_0085_00002,G,2 RUE DU FOUR,
200027969,00027,20002796900027,O,2011-03-01,12,2017,,2019-06-24T13:08:33,false,1,,2,,RUE,PUJADE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2011-03-01,A,EHPAD PUBLIC LA RAPHAELE,,,,87.10A,NAFRev2,N,4.746085,43.899359,0.95,housenumber,2 Rue Pujade 13570 Barbentane,13010_0145_00002,G,2 RUE PUJADE,
211300108,00019,21130010800019,O,1983-03-01,12,2017,,2020-04-10T14:28:42,true,5,,,,CRS,JEAN-BAPTISTE-REY,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.747074,43.899503,0.86,street,Cours Jean Baptiste Rey 13570 Barbentane,13010_0156,G,COURS JEAN BAPTISTE REY,
211300108,00027,21130010800027,O,1983-12-21,11,2017,,2019-06-24T13:09:26,false,3,,3,,,LE COURS,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE COURS (LE),,,,85.10Z,NAFRev2,N,4.746884,43.899503,0.95,housenumber,3 Le Cours 13570 Barbentane,13010_o0gwzz_00003,G,3 LE COURS,
211300108,00035,21130010800035,O,1983-12-21,11,2017,,2019-06-24T13:09:26,false,3,,,,,LE COURS,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM COURS (LE),,,,85.20Z,NAFRev2,N,4.746685,43.899506,0.95,street,Le Cours 13570 Barbentane,13010_o0gwzz,G,LE COURS,
211300108,00043,21130010800043,O,1997-01-01,NN,,,2020-04-10T14:30:45,false,3,MAIRIE,,,CRS,JEAN-BAPTISTE-REY,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.747074,43.899503,0.86,street,Cours Jean Baptiste Rey 13570 Barbentane,13010_0156,G,COURS JEAN BAPTISTE REY,
211300108,00050,21130010800050,O,1997-01-01,NN,,,2020-04-10T14:33:20,false,3,MAIRIE,,,CRS,JEAN-BAPTISTE-REY,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.747074,43.899503,0.86,street,Cours Jean Baptiste Rey 13570 Barbentane,13010_0156,G,COURS JEAN BAPTISTE REY,
211300108,00068,21130010800068,O,1999-01-01,NN,,,2015-10-15T11:36:27,false,4,MAIRIE,,,,,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.74699,43.899389,0.91,street,Place de la Mairie 13570 Barbentane,13010_s1jgv3,D,PLACE DE LA MAIRIE,
221300015,01070,22130001501070,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,SALLE DES FETES,,,RTE,DE BOULBON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULT. PMI DE BARBENTANE,,,,86.21Z,NAFRev2,N,4.752599,43.902217,0.82,street,Route de Boulbon 13570 Barbentane,13010_0201,G,ROUTE DE BOULBON,
251301289,00012,25130128900012,O,1992-09-01,NN,,,2006-12-19T15:32:09,true,3,HOTEL DE VILLE,,,,,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,D,FONTGISCLAR DE DRAILLE,
261300230,00016,26130023000016,O,1983-03-01,NN,,,2013-05-18T02:20:31,true,5,,2,,RUE,PUJADE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,87.10A,NAFRev2,O,4.746085,43.899359,0.95,housenumber,2 Rue Pujade 13570 Barbentane,13010_0145_00002,G,2 RUE PUJADE,
261300230,00024,26130023000024,O,2002-12-25,,,,2011-02-24T10:51:59,false,4,,2,,RUE,PUJADE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2011-03-01,F,DNA,,,,66.19A,NAFRev2,O,4.746085,43.899359,0.95,housenumber,2 Rue Pujade 13570 Barbentane,13010_0145_00002,G,2 RUE PUJADE,
261300495,00015,26130049500015,O,1983-03-01,NN,,,2020-04-10T14:46:18,true,3,MAIRIE,,,CRS,JEAN-BAPTISTE-REY,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.747074,43.899503,0.86,street,Cours Jean Baptiste Rey 13570 Barbentane,13010_0156,G,COURS JEAN BAPTISTE REY,
261300503,00016,26130050300016,O,1983-03-01,11,2017,,2020-04-10T14:37:45,true,5,MAIRIE,,,CRS,JEAN-BAPTISTE-REY,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,4.747074,43.899503,0.86,street,Cours Jean Baptiste Rey 13570 Barbentane,13010_0156,G,COURS JEAN BAPTISTE REY,
291301182,00015,29130118200015,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301190,00018,29130119000018,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301208,00018,29130120800018,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301216,00011,29130121600011,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301224,00015,29130122400015,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301232,00018,29130123200018,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301273,00012,29130127300012,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,5,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301281,00015,29130128100015,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291301307,00018,29130130700018,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.779502,43.903952,0.4,street,Fontgisclar de Draille 13570 Barbentane,13010_1kicxb,G,FONTGISCLAR DE DRAILLE,
291302792,00010,29130279200010,O,1996-12-31,NN,,,2006-11-25T09:10:24,true,3,,,,CRS,JE'AN BAPTISTE REY,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.1C,NAF1993,O,4.747074,43.899503,0.75,street,Cours Jean Baptiste Rey 13570 Barbentane,13010_0156,G,COURS JEAN BAPTISTE REY,
291303071,00018,29130307100018,O,2001-01-15,NN,,,2008-01-04T19:06:00,true,4,,,,,,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
291303279,00017,29130327900017,O,2001-01-01,,,,2008-01-04T19:06:00,true,3,MAIRIE,,,,,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.74699,43.899389,0.91,street,Place de la Mairie 13570 Barbentane,13010_s1jgv3,D,PLACE DE LA MAIRIE,
300095882,00019,30009588200019,O,,,,,,true,1,,,,RTE,DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,69.11,NAP,N,4.757685,43.901974,0.82,street,Route de la Gare 13570 Barbentane,13010_0095,G,ROUTE DE LA GARE,
300135456,00014,30013545600014,O,,,,,,true,1,,28,,RUE,DE LA FONTAINE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.741707,43.899228,0.74,housenumber,28 Chemin de la Fontaine 13570 Barbentane,13010_0080_00028,G,28 CHEMIN DE LA FONTAINE,
300157039,00011,30015703900011,O,,,,,,true,1,,,,RUE,CASTEL MOUISSON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.765202,43.896418,0.8,street,Traverse Castel Mouisson 13570 Barbentane,13010_r4s0vt,G,TRAVERSE CASTEL MOUISSON,
300172061,00016,30017206100016,O,,,,,,true,1,,,,RUE,CASTEL MOUSSON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.765202,43.896418,0.71,street,Traverse Castel Mouisson 13570 Barbentane,13010_r4s0vt,G,TRAVERSE CASTEL MOUISSON,
300172228,00011,30017222800011,O,,NN,,,,true,1,,,,RUE,CASTEL MOUISSON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.765202,43.896418,0.8,street,Traverse Castel Mouisson 13570 Barbentane,13010_r4s0vt,G,TRAVERSE CASTEL MOUISSON,
300746658,00057,30074665800057,O,1993-01-28,NN,,,,false,3,,2,,RUE,CANADE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,4.746582,43.899517,0.95,housenumber,2 Rue Canade 13570 Barbentane,13010_0025_00002,G,2 RUE CANADE,
300746658,00099,30074665800099,O,2011-10-17,,,,2013-01-31T11:23:41,true,2,CABINET DE KINE,2,,RUE,CANADE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,4.746582,43.899517,0.95,housenumber,2 Rue Canade 13570 Barbentane,13010_0025_00002,G,2 RUE CANADE,
300777224,00027,30077722400027,O,1992-02-20,NN,,,,true,3,RTE D AVIGNON,1,,RUE,DES PENITENTS,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,85.1G,NAFRev1,N,4.747604,43.89985,0.95,housenumber,1 Rue des Penitents 13570 Barbentane,13010_0130_00001,G,1 RUE DES PENITENTS,
300991460,00019,30099146000019,O,1974-01-01,NN,,,2009-06-27T03:35:18,true,5,,,,,CASTEL MOUISSON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1C,NAFRev1,O,4.763925,43.89763,0.95,street,Castel Mouisson 13570 Barbentane,13010_b030,G,CASTEL MOUISSON,
301697553,00016,30169755300016,O,,NN,,,,true,1,,,,,DOMAINE DES RESVAUX,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,01.1F,NAF1993,N,4.746729,43.909621,0.61,street,Chemin des Resvaux 13570 Barbentane,13010_0158,G,CHEMIN DES RESVAUX,
301987590,00017,30198759000017,O,,NN,,,,true,1,,112,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,4.755972,43.901545,0.85,housenumber,112 Avenue Bertherigues 13570 Barbentane,13010_0010_00112,G,112 AVENUE BERTHERIGUES,
302136056,00116,30213605600116,O,2012-10-01,,,,2016-11-24T03:47:16,false,2,,218,,RTE,DE BOULBON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,69.20Z,NAFRev2,N,4.753698,43.901968,0.85,housenumber,218 Route de Boulbon 13570 Barbentane,13010_0201_00218,G,218 ROUTE DE BOULBON,
302150891,00034,30215089100034,O,,,,,,true,1,,33,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,N,4.750975,43.899644,0.85,housenumber,33 Avenue Bertherigues 13570 Barbentane,13010_0010_00033,G,33 AVENUE BERTHERIGUES,
302203070,00057,30220307000057,O,2009-12-01,,,,2014-12-02T09:05:50,false,2,,1,,RUE,DES PERES DE L'OBSERVANCE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.41Z,NAFRev2,N,4.749019,43.901841,0.95,housenumber,1 Rue des Peres de l'Observance 13570 Barbentane,13010_0221_00001,G,1 RUE DES PERES DE L OBSERVANCE,
302203070,00065,30220307000065,O,2014-12-01,,,,2018-12-11T11:16:19,true,2,,11,B,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2018-08-01,A,WAOU EUROPE,,,GUISSET GERARD,47.91A,NAFRev2,N,4.748443,43.899431,0.72,housenumber,11 bis Avenue Bertherigues 13570 Barbentane,13010_0010_00011_bis,G,11 BIS AVENUE BERTHERIGUES,
302233101,00062,30223310100062,O,,,,,,true,1,,,,PL,DU MARCHE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8A,NAF1993,N,4.754674,43.90209,0.8,street,Place du Marche 13570 Barbentane,13010_umkcjb,G,PLACE DU MARCHE,
302318423,00027,30231842300027,O,1900-01-01,,,,2018-01-19T10:13:11,false,4,,11,,,QU SOUS LES ROCHES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,4.763405,43.897529,0.79,street,Chemin sous les Roches 13570 Barbentane,13010_0211,G,CHEMIN SOUS LES ROCHES,
302318423,00035,30231842300035,O,2016-08-01,,,,2018-02-13T11:11:59,true,2,,4,,RUE,DU RHONE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,4.743177,43.899931,0.95,housenumber,4 Rue du Rhône 13570 Barbentane,13010_0157_00004,G,4 RUE DU RHONE,
302511563,00025,30251156300025,O,,NN,,,,true,1,,,,,LA CHINQUINE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,93.0D,NAF1993,N,4.758398,43.9053,0.95,street,La Chinquine 13570 Barbentane,13010_qaxmwy,G,LA CHINQUINE,
302559885,00017,30255988500017,O,,NN,,,,true,1,,50,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.751106,43.899596,0.85,housenumber,50 Avenue Bertherigues 13570 Barbentane,13010_0010_00050,G,50 AVENUE BERTHERIGUES,
302640610,00150,30264061000150,O,1998-05-29,,,,,false,3,,,,QUAI,PENDIEU RTE DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,4.783824,43.897922,0.37,street,La Gare 13570 Barbentane,13010_asah45,G,LA GARE,
303415822,00012,30341582200012,O,1975-01-01,NN,,,2017-03-29T14:47:38,true,4,,,,,LA RAMIERE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,47.89Z,NAFRev2,N,4.755419,43.904975,0.95,street,La Ramière 13570 Barbentane,13010_i3rg38,G,LA RAMIERE,
303415830,00015,30341583000015,O,,NN,,,,true,1,,112,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.755972,43.901545,0.85,housenumber,112 Avenue Bertherigues 13570 Barbentane,13010_0010_00112,G,112 AVENUE BERTHERIGUES,
303415855,00012,30341585500012,O,1975-01-01,NN,,,,true,1,,47,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,4.752341,43.900005,0.85,housenumber,47 Avenue Bertherigues 13570 Barbentane,13010_0010_00047,G,47 AVENUE BERTHERIGUES,
303793244,00011,30379324400011,O,,,,,,true,1,,,,LD,LA RAMIERE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,01.10,NAP,N,4.755419,43.904975,0.95,street,La Ramière 13570 Barbentane,13010_i3rg38,G,LA RAMIERE,
304013964,00024,30401396400024,O,2009-03-01,,,,2012-12-27T11:37:02,true,2,,12,,CHE,SUR LES FOURCHES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,4.758312,43.90178,0.86,housenumber,12 Chemin sur les Fourches 13570 Barbentane,13010_0185_00012,G,12 CHEMIN SUR LES FOURCHES,
304624992,00018,30462499200018,O,1900-01-01,NN,,,,true,4,,28,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.03,NAP,N,4.749712,43.899172,0.85,housenumber,28 Avenue Bertherigues 13570 Barbentane,13010_0010_00028,G,28 AVENUE BERTHERIGUES,
304637820,00032,30463782000032,O,,NN,,,,true,1,,,,CHE,SOUS LES ROCHES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4J,NAF1993,N,4.763405,43.897529,0.84,street,Chemin sous les Roches 13570 Barbentane,13010_0211,G,CHEMIN SOUS LES ROCHES,
305039430,00015,30503943000015,O,1999-08-19,NN,,,,false,4,,,,,QUARTIER CASTELMOUISSON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305039430,00049,30503943000049,O,1995-04-13,NN,,,2011-01-11T14:09:29,true,6,,1,,,SUR LE COURS,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,4.746685,43.899506,0.66,housenumber,1 Le Cours 13570 Barbentane,13010_o0gwzz_00001,G,1 LE COURS,
305339384,00045,30533938400045,O,1984-05-01,NN,,,,true,3,,,,LOT,VOOULONGUE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,74.2A,NAFRev1,N,4.764563,43.889012,0.63,street,Chemin Voou Longue 13570 Barbentane,13010_8q3vfz,G,CHEMIN VOOU LONGUE,
306032871,00015,30603287100015,O,,,,,,true,1,,1,,,SUR LE COURS,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.746685,43.899506,0.66,housenumber,1 Le Cours 13570 Barbentane,13010_o0gwzz_00001,G,1 LE COURS,
306261355,00011,30626135500011,O,1900-01-01,NN,,,2008-01-04T19:41:01,true,3,,,,,,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
306261355,00029,30626135500029,O,1900-01-01,NN,,,2018-09-29T12:11:33,false,4,,,,QUAI,LA COTE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.747129,43.894513,0.62,street,La Côte 13570 Barbentane,13010_ttj2lg,G,LA COTE,
306327511,00011,30632751100011,O,1900-01-01,,,,2008-10-22T14:33:20,true,4,,,,QUAI,TERRE FORT,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,4.777276,43.891588,0.69,locality,Terre Fort 13570 Barbentane,13010_b131,G,TERRE FORT,
306603697,00013,30660369700013,O,1969-01-01,NN,,,,true,1,,,,PL,SAINT JOSEPH,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,O,4.75613,43.901768,0.83,street,Place Saint Joseph 13570 Barbentane,13010_0165,G,PLACE SAINT JOSEPH,
306612904,00038,30661290400038,O,1991-01-21,NN,,,,true,1,,12,,RUE,DU FOUR,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.2C,NAF1993,N,4.747577,43.899264,0.95,housenumber,12 Rue du Four 13570 Barbentane,13010_0085_00012,G,12 RUE DU FOUR,
306876400,00012,30687640000012,O,,,,,,true,1,,,,,MAS POINTU QU CASTEL MOUIS,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307491530,00019,30749153000019,O,,NN,,,,true,1,,,,,RECHAUSSIER,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,00.10,NAP,N,4.767622,43.910974,0.95,street,Réchaussier 13570 Barbentane,13010_w42iwh,G,RECHAUSSIER,
307491548,00011,30749154800011,O,,,,,,true,1,,,,,DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.757685,43.901974,0.93,street,Route de la Gare 13570 Barbentane,13010_0095,G,ROUTE DE LA GARE,
307601575,00011,30760157500011,O,1900-01-01,NN,,,2009-06-27T03:47:32,true,4,,27,,AV,BERTHERIGUES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,74.1A,NAFRev1,O,4.750105,43.89985,0.85,housenumber,27 Avenue Bertherigues 13570 Barbentane,13010_0010_00027,G,27 AVENUE BERTHERIGUES,
308066703,00023,30806670300023,O,1981-04-16,NN,,,2007-07-06T06:07:06,true,6,,,,QUA,DE LA BRUYERE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,70.2C,NAFRev1,N,4.782405,43.896706,0.73,street,Chemin de la Bruyère 13570 Barbentane,13010_0204,G,CHEMIN DE LA BRUYERE,
308923143,00025,30892314300025,O,1989-10-27,NN,,,,true,1,,,,,LA COTE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,4.747129,43.894513,0.95,street,La Côte 13570 Barbentane,13010_ttj2lg,G,LA COTE,
309236107,00020,30923610700020,O,,NN,,,,true,1,,8,,CHE,DU VALLON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,4.740744,43.8981,0.83,housenumber,8 Chemin du Vallon 13570 Barbentane,13010_0200_00008,G,8 CHEMIN DU VALLON,
309236115,00015,30923611500015,O,,NN,,,,true,1,,,,,QU SAINT JOSEPH,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.75613,43.901768,0.77,street,Place Saint Joseph 13570 Barbentane,13010_0165,G,PLACE SAINT JOSEPH,
309275220,00023,30927522000023,O,1985-05-24,NN,,1512ZA,2015-03-17T00:12:09,true,5,,,,CHE,DE RECHAUSSIER,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,4.773138,43.909564,0.8,street,Route de Réchaussier 13570 Barbentane,13010_0208,G,ROUTE DE RECHAUSSIER,
309423960,00025,30942396000025,O,,,,,,true,1,,,,PL,ST JOSEPH,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.75613,43.901768,0.66,street,Place Saint Joseph 13570 Barbentane,13010_0165,G,PLACE SAINT JOSEPH,
309505089,00024,30950508900024,O,,,,,,true,1,,2,,CHE,DE LA GLACIERE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,4.749425,43.900274,0.86,housenumber,2 Chemin de la Glacière 13570 Barbentane,13010_0100_00002,G,2 CHEMIN DE LA GLACIERE,
309708501,00015,30970850100015,O,,,,,,true,1,,,,AV,LA GARE ET RTE DE TARASCON,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.781465,43.891082,0.5,street,Route de Tarascon 13570 Barbentane,13010_0004,G,ROUTE DE TARASCON,
310274717,00019,31027471700019,O,,,,,,true,1,,8,,CHE,SUR LES FOURCHES,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.756946,43.901603,0.86,housenumber,8 Chemin sur les Fourches 13570 Barbentane,13010_0185_00008,G,8 CHEMIN SUR LES FOURCHES,
310411087,00045,31041108700045,O,2010-11-15,,,,2014-07-08T00:15:04,true,2,,1503,,RTE,DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,LUIGI CAVADINI,43.33Z,NAFRev2,N,4.781679,43.897141,0.86,housenumber,1503 Route de la Gare 13570 Barbentane,13010_0095_01503,G,1503 ROUTE DE LA GARE,
310577887,00014,31057788700014,O,,NN,,,,true,1,,,,,QUARTIER TERREFORT,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,67.01,NAP,N,4.772561,43.888666,0.51,street,Route de Terrefort 13570 Barbentane,13010_0188,G,ROUTE DE TERREFORT,
310604624,00018,31060462400018,O,1900-01-01,NN,,,2016-03-03T03:36:31,true,4,CHEMIN DU COLOMBIER,,,RTE,DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.757685,43.901974,0.82,street,Route de la Gare 13570 Barbentane,13010_0095,G,ROUTE DE LA GARE,
310637814,00024,31063781400024,O,1994-04-26,NN,,4520AA,2017-11-15T11:45:51,true,6,,4,,AV,DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,45.20A,NAFRev2,N,4.757637,43.901877,0.71,housenumber,4 Route de la Gare 13570 Barbentane,13010_0095_00004,G,4 ROUTE DE LA GARE,
310751946,00024,31075194600024,O,,NN,,,,true,1,,13,,,QU DE LA GARE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,81.21,NAP,N,4.783824,43.897922,0.59,street,La Gare 13570 Barbentane,13010_asah45,G,LA GARE,
311554281,00015,31155428100015,O,,,,,,true,1,,12,,RUE,SOUS LE FOUR,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,38.40,NAP,N,4.747577,43.899264,0.56,housenumber,12 Rue du Four 13570 Barbentane,13010_0085_00012,G,12 RUE DU FOUR,
311592190,00020,31159219000020,O,,,,,,true,1,,,,LD,CARRIERE,13570,BARBENTANE,,,13010,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,4.758672,43.902748,0.84,street,Carrierre 13570 Barbentane,13010_9khhrh,G,CARRIERRE,