id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438010,2020-01-06,000001,Vente,311800,7,,AV DE LA SAUQUE,0250,33650,33213,La Brède,33,,,33213000AP0035,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,1034,-0.509135,44.689077
2020-438010,2020-01-06,000001,Vente,311800,7,,AV DE LA SAUQUE,0250,33650,33213,La Brède,33,,,33213000AP0035,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,-0.509135,44.689077
2020-438252,2020-01-16,000001,Vente,137000,5,,AV DE VIANA,9700,33650,33213,La Brède,33,,,33213000AA0108,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521244,44.684719
2020-438252,2020-01-16,000001,Vente,137000,5,,AV DE VIANA,9700,33650,33213,La Brède,33,,,33213000AA0108,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.521244,44.684719
2020-438673,2020-01-24,000001,Vente,409000,19,,AV CHARLES CANTE,0054,33650,33213,La Brède,33,,,33213000AO0032,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1467,-0.528331,44.690856
2020-438940,2020-01-31,000001,Vente,467300,7,B,CHE SOURIGUEY,9200,33650,33213,La Brède,33,,,33213000AO0095,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1500,-0.52119,44.689978
2020-440600,2020-03-24,000001,Vente,330000,5,,RUE DES TEMPLIERS,0256,33650,33213,La Brède,33,,,33213000AK0040,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,150,-0.52986,44.680312
2020-440618,2020-03-10,000002,Vente,28905,,,RICOTTE,B128,33650,33213,La Brède,33,,,33213000AR0197,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1271,-0.51262,44.686392
2020-440618,2020-03-10,000002,Vente,28905,,,RICOTTE,B128,33650,33213,La Brède,33,,,33213000AR0199,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,656,-0.51238,44.686178
2020-440619,2020-03-05,000002,Vente,31500,,,BERGEY,B016,33650,33213,La Brède,33,,,33213000AR0195,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-0.512195,44.686514
2020-440704,2020-03-13,000002,Vente,336000,9,,CHE D AVIGNON,0005,33650,33213,La Brède,33,,,33213000AC0301,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,263,-0.528785,44.686102
2020-441168,2020-04-30,000001,Vente,160000,,,MANDONNET,B088,33650,33213,La Brède,33,,,33213000BB0237,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.50963,44.676075
2020-441168,2020-04-30,000001,Vente,160000,2,B,CHE DU PAPE,7800,33650,33213,La Brède,33,,,33213000BB0238,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,331,-0.509587,44.675883
2020-441517,2020-05-25,000002,Vente,270000,8,,PL MONTESQUIEU,0161,33650,33213,La Brède,33,,,33213000AA0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,696,-0.526844,44.680833
2020-441517,2020-05-25,000002,Vente,270000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0349,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.526825,44.680941
2020-441517,2020-05-25,000002,Vente,270000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0353,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.526867,44.680928
2020-441517,2020-05-25,000002,Vente,270000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0356,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.52701,44.680868
2020-441517,2020-05-25,000002,Vente,270000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0357,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.527064,44.680898
2020-441547,2020-05-12,000001,Vente,30000,,,CHE CHANTE L OISEAU,0026,33650,33213,La Brède,33,,,33213000AM0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2163,-0.538185,44.687865
2020-441547,2020-05-12,000001,Vente,30000,,,AUX CASSIGNOLS,B031,33650,33213,La Brède,33,,,33213000AN0091,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4800,-0.533145,44.688545
2020-441547,2020-05-12,000001,Vente,30000,,,AUX CASSIGNOLS,B031,33650,33213,La Brède,33,,,33213000AN0091,,,,,,,,,,,,,0,,,,,P,prés,,,9444,-0.533145,44.688545
2020-441547,2020-05-12,000001,Vente,30000,,,AUX CASSIGNOLS,B031,33650,33213,La Brède,33,,,33213000AN0091,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.533145,44.688545
2020-441561,2020-05-15,000001,Vente,318520,20,,RUE LATAPIE,0119,33650,33213,La Brède,33,,,33213000AK0074,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,188,-0.528447,44.680915
2020-442075,2020-05-25,000001,Vente,389300,20,T,AV BELLEVUE,0019,33650,33213,La Brède,33,,,33213000AH0130,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,869,-0.516707,44.679519
2020-442171,2020-05-20,000001,Vente,188300,27,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AL0089,,,2,51.36,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.533886,44.680023
2020-442217,2020-05-18,000001,Vente,200000,,,CHE DE LA GIROTTE,0109,33650,33213,La Brède,33,,,33213000AT0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1738,-0.516423,44.674054
2020-442392,2020-05-25,000001,Vente,250000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0351,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.527029,44.681047
2020-442392,2020-05-25,000001,Vente,250000,6,,PL MONTESQUIEU,0161,33650,33213,La Brède,33,,,33213000AA0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,191,-0.527095,44.680998
2020-442392,2020-05-25,000001,Vente,250000,6,,PL MONTESQUIEU,0161,33650,33213,La Brède,33,,,33213000AA0354,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,191,-0.527095,44.680998
2020-442392,2020-05-25,000001,Vente,250000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0358,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.527123,44.680901
2020-442419,2020-05-25,000001,Vente,250000,8,,PL MONTESQUIEU,0161,33650,33213,La Brède,33,,,33213000AA0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-0.526926,44.680977
2020-442419,2020-05-25,000001,Vente,250000,8,,PL MONTESQUIEU,0161,33650,33213,La Brède,33,,,33213000AA0350,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,163,-0.526926,44.680977
2020-442419,2020-05-25,000001,Vente,250000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0352,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.526809,44.680955
2020-442419,2020-05-25,000001,Vente,250000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0355,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.52701,44.680972
2020-442419,2020-05-25,000001,Vente,250000,,,LE BOURG,B022,33650,33213,La Brède,33,,,33213000AA0357,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.527064,44.680898
2020-442800,2020-06-18,000002,Vente,575900,5,,CHE LA CHICANE,2600,33650,33213,La Brède,33,,,33213000AT0159,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,-0.515573,44.678122
2020-442826,2020-06-11,000001,Vente,245000,10,,ALL MOULIN D AUGEY,7001,33650,33213,La Brède,33,,,33213000AZ0090,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,373,-0.541275,44.671999
2020-443167,2020-06-24,000002,Vente,8910,,,RICOTTE,B128,33650,33213,La Brède,33,,,33213000AR0201,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,594,-0.512166,44.686151
2020-443313,2020-06-26,000001,Vente,465000,,,AV ADOLPHE DEMONS,1000,33650,33213,La Brède,33,,,33213000BP0051,,,,,,,,,,,,,0,,,,,T,terres,,,5556,,
2020-443313,2020-06-26,000001,Vente,465000,,,ALL DU BESSEAU,1800,33650,33213,La Brède,33,,,33213000BP0057,,,,,,,,,,,,,0,,,,,L,landes,,,638,-0.542132,44.685927
2020-443415,2020-07-08,000002,Vente,40000,,,EYQUEM,B052,33650,33213,La Brède,33,,,33213000AT0158,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.516284,44.678563
2020-443811,2020-07-08,000001,Vente,528800,11,,CHE DE PREVOST,0206,33650,33213,La Brède,33,,,33213000BH0040,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,25,-0.537277,44.673421
2020-443811,2020-07-08,000001,Vente,528800,11,,CHE DE PREVOST,0206,33650,33213,La Brède,33,,,33213000BH0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1275,-0.537485,44.672923
2020-443811,2020-07-08,000001,Vente,528800,11,,CHE DE PREVOST,0206,33650,33213,La Brède,33,,,33213000BH0041,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.537485,44.672923
2020-443909,2020-07-20,000001,Vente,85000,,,BERGEY,B016,33650,33213,La Brède,33,,,33213000AR0176,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.509142,44.686572
2020-443909,2020-07-20,000001,Vente,85000,1,,ALL BERGEY,1400,33650,33213,La Brède,33,,,33213000AR0186,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.508928,44.686414
2020-443909,2020-07-20,000001,Vente,85000,1,,ALL BERGEY,1400,33650,33213,La Brède,33,,,33213000AR0187,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,44,-0.509038,44.686478
2020-443909,2020-07-20,000001,Vente,85000,,,BERGEY,B016,33650,33213,La Brède,33,,,33213000AR0189,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.509042,44.686499
2020-443955,2020-07-15,000001,Vente,260000,,,FILLEAU,B054,33650,33213,La Brède,33,,,33213000AA0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,-0.524211,44.684102
2020-443955,2020-07-15,000001,Vente,260000,,,FILLEAU,B054,33650,33213,La Brède,33,,,33213000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.524271,44.684158
2020-443955,2020-07-15,000001,Vente,260000,13,,ALL BARONS DE LALANDE,1100,33650,33213,La Brède,33,,,33213000AA0205,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,143,-0.524322,44.684254
2020-443959,2020-07-22,000001,Vente,5000,,,LA GIROTTE,B063,33650,33213,La Brède,33,,,33213000AS0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,191,-0.513489,44.67819
2020-443971,2020-07-15,000001,Vente en l'état futur d'achèvement,213038,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,6,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-443971,2020-07-15,000001,Vente en l'état futur d'achèvement,213038,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,18,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-443971,2020-07-15,000001,Vente en l'état futur d'achèvement,213038,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,19,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-443973,2020-07-15,000001,Vente en l'état futur d'achèvement,215475,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,8,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-443973,2020-07-15,000001,Vente en l'état futur d'achèvement,215475,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,22,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-443973,2020-07-15,000001,Vente en l'état futur d'achèvement,215475,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,23,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-444965,2020-08-06,000001,Vente,367000,3,,AV DES CASSIGNOLS,0038,33650,33213,La Brède,33,,,33213000AC0172,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,888,-0.531253,44.688117
2020-445012,2020-08-03,000001,Vente,245000,9023,,AV EDOUARD CAPDEVILLE,0088,33650,33213,La Brède,33,,,33213000AB0022,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,836,-0.531943,44.685753
2020-445289,2020-08-27,000001,Vente,166000,19,,ALL DU COUDOUGNEY,2800,33650,33213,La Brède,33,,,33213000AE0048,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,804,-0.515645,44.688024
2020-445493,2020-08-21,000001,Vente,488000,,,JAMIN,B072,33650,33213,La Brède,33,,,33213000AX0053,,,,,,,,,,,,,0,,,,,S,sols,,,634,-0.534577,44.679207
2020-445493,2020-08-21,000001,Vente,488000,16,,IMP JAMIN,5200,33650,33213,La Brède,33,,,33213000AX0059,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,636,-0.534114,44.679165
2020-445493,2020-08-21,000001,Vente,488000,16,,IMP JAMIN,5200,33650,33213,La Brède,33,,,33213000AX0059,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-0.534114,44.679165
2020-445536,2020-08-12,000001,Vente,115000,,,CHE DE LA PEPINIERE,8000,33650,33213,La Brède,33,,,33213000BE0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,439,-0.541512,44.658879
2020-445536,2020-08-12,000001,Vente,115000,,,CHE DE LA PEPINIERE,8000,33650,33213,La Brède,33,,,33213000BE0072,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1536,-0.540795,44.660332
2020-445536,2020-08-12,000001,Vente,115000,,,CHE DE LA PEPINIERE,8000,33650,33213,La Brède,33,,,33213000BE0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6980,-0.540795,44.660332
2020-445536,2020-08-12,000001,Vente,115000,,,PREVOST,B122,33650,33213,La Brède,33,,,33213000BE0132,,,,,,,,,,,,,0,,,,,L,landes,,,65,-0.540357,44.661356
2020-445536,2020-08-12,000001,Vente,115000,,,CHE DE PREVOST,0206,33650,33213,La Brède,33,,,33213000BE0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,53,-0.539446,44.663027
2020-445536,2020-08-12,000001,Vente,115000,,,PREVOST,B122,33650,33213,La Brède,33,,,33213000BE0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6941,-0.5395,44.663798
2020-445536,2020-08-12,000001,Vente,115000,,,A SARROT,B134,33650,33213,La Brède,33,,,33213000BE0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4006,-0.54388,44.662692
2020-445536,2020-08-12,000001,Vente,115000,,,AU GENESTA,B061,33650,33213,La Brède,33,,,33213000BH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3552,-0.543463,44.666005
2020-445536,2020-08-12,000001,Vente,115000,,,A HOUGUEYRE,B071,33650,33213,La Brède,33,,,33213000BH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2818,-0.543455,44.666689
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,-0.54773,44.667516
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,-0.547516,44.66636
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,-0.547007,44.666388
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5890,-0.54624,44.666374
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,-0.546412,44.665605
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0081,,,,,,,,,,,,,0,,,,,P,prés,,,12495,-0.546245,44.664934
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12500,-0.546245,44.664934
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7331,-0.545463,44.662659
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14440,-0.545622,44.663538
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0093,,,,,,,,,,,,,0,,,,,L,landes,,,2541,-0.546735,44.663456
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0094,,,,,,,,,,,,,0,,,,,L,landes,,,4358,-0.546039,44.664114
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0105,,,,,,,,,,,,,0,,,,,L,landes,,,5819,-0.547548,44.662997
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10112,-0.548172,44.665473
2020-445536,2020-08-12,000001,Vente,115000,,,DURET,B048,33650,33213,La Brède,33,,,33213000BH0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3844,-0.549158,44.667189
2020-445705,2020-08-19,000001,Vente,320700,10,,ALL LA BREDINIERE,1600,33650,33213,La Brède,33,,,33213000AK0035,,,13,105,,,,,,,,,1,1,Maison,80,4,,,,,,-0.530685,44.679182
2020-445732,2020-09-03,000001,Vente,535000,44,,ALL DES LETTRES PERSANES,9900,33650,33213,La Brède,33,,,33213000AC0063,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,630,-0.522414,44.687888
2020-445732,2020-09-03,000001,Vente,535000,44,,ALL DES LETTRES PERSANES,9900,33650,33213,La Brède,33,,,33213000AC0063,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1300,-0.522414,44.687888
2020-445798,2020-09-09,000002,Vente,5750,,,EYQUEM,B052,33650,33213,La Brède,33,,,33213000AH0136,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.518228,44.680449
2020-445798,2020-09-09,000002,Vente,5750,,,EYQUEM,B052,33650,33213,La Brède,33,,,33213000AH0139,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.518085,44.680572
2020-445829,2020-09-02,000001,Vente en l'état futur d'achèvement,208650,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,24,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-445829,2020-09-02,000001,Vente en l'état futur d'achèvement,208650,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,9,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-445838,2020-09-04,000001,Vente en l'état futur d'achèvement,209000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,3,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-445838,2020-09-04,000001,Vente en l'état futur d'achèvement,209000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,25,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-446244,2020-09-17,000001,Vente,11850,15,,CHE D AVIGNON,0005,33650,33213,La Brède,33,,,33213000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.529424,44.686569
2020-446253,2020-09-18,000001,Vente,187500,4,,ALL MONPLAISIR,6700,33650,33213,La Brède,33,,,33213000AL0148,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,365,-0.534031,44.683846
2020-446253,2020-09-18,000001,Vente,187500,4,,ALL MONPLAISIR,6700,33650,33213,La Brède,33,,,33213000AL0149,,,,,,,,,,,,,0,,,,,S,sols,,,839,-0.533661,44.684031
2020-446479,2020-09-23,000001,Vente,50000,23,,AV ADOLPHE DEMONS,1000,33650,33213,La Brède,33,,,33213000BL0039,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-0.555345,44.682657
2020-446615,2020-09-11,000001,Vente,398000,34,,CHE D EYQUEM,0098,33650,33213,La Brède,33,,,33213000AH0132,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,584,-0.516959,44.679342
2020-446857,2020-10-08,000001,Vente en l'état futur d'achèvement,216000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,5,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-446857,2020-10-08,000001,Vente en l'état futur d'achèvement,216000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,20,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-446857,2020-10-08,000001,Vente en l'état futur d'achèvement,216000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,21,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-447072,2020-09-30,000001,Vente en l'état futur d'achèvement,207700,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,26,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-447072,2020-09-30,000001,Vente en l'état futur d'achèvement,207700,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,2,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-447524,2020-10-13,000001,Vente,1,,,RICOTTE,B128,33650,33213,La Brède,33,,,33213000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,1365,-0.513874,44.68675
2020-447524,2020-10-13,000001,Vente,1,,,RICOTTE,B128,33650,33213,La Brède,33,,,33213000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.514537,44.686703
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0179,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.514563,44.687945
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.513694,44.688357
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.513184,44.688231
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,1321,-0.513821,44.687353
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.512987,44.686789
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,692,-0.512845,44.68659
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.511896,44.687326
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.515473,44.687033
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,8954,-0.513852,44.687303
2020-447524,2020-10-13,000001,Vente,1,,,LOT DOMAINE DES CABERNETS,A072,33650,33213,La Brède,33,,,33213000AE0188,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.514426,44.686866
2020-447524,2020-10-13,000001,Vente,1,,,A LECHAC,B078,33650,33213,La Brède,33,,,33213000AD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1124,-0.521693,44.687494
2020-447606,2020-10-21,000001,Vente,125000,4,,AV DE L ESPRIT DES LOIS,0123,33650,33213,La Brède,33,,,33213000AL0079,,,19,45.19,34,,8,,,,,,3,2,Appartement,45,2,,,,,,-0.530042,44.68104
2020-447634,2020-09-29,000001,Vente,341500,5003,,A LA CHICHINE,B040,33650,33213,La Brède,33,,,33213000AL0235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,313,-0.535259,44.680946
2020-447634,2020-09-29,000001,Vente,341500,5003,,A LA CHICHINE,B040,33650,33213,La Brède,33,,,33213000AL0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,-0.535107,44.680949
2020-447634,2020-09-29,000001,Vente,341500,,,A LA CHICHINE,B040,33650,33213,La Brède,33,,,33213000AL0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,-0.535167,44.680797
2020-447660,2020-10-16,000001,Vente,181000,27,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AL0089,,,1,30.22,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.533886,44.680023
2020-448211,2020-10-23,000001,Vente en l'état futur d'achèvement,220000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,14,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-448211,2020-10-23,000001,Vente en l'état futur d'achèvement,220000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,37,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-448889,2020-11-10,000001,Vente en l'état futur d'achèvement,218000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,29,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-448889,2020-11-10,000001,Vente en l'état futur d'achèvement,218000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,30,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-448889,2020-11-10,000001,Vente en l'état futur d'achèvement,218000,30,,AV DU CHATEAU,0055,33650,33213,La Brède,33,,,33213000AK0021,,,4,,,,,,,,,,1,,,,,,,,,,-0.532172,44.680146
2020-448969,2020-11-17,000001,Vente,389090,8,,ALL GLAUDICHE,4200,33650,33213,La Brède,33,,,33213000BO0026,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1111,-0.536627,44.692488
2020-448969,2020-11-17,000001,Vente,389090,8,,ALL GLAUDICHE,4200,33650,33213,La Brède,33,,,33213000BO0027,,,,,,,,,,,,,0,,,,,L,landes,,,113,-0.536477,44.692622
2020-449054,2020-11-17,000001,Vente,350000,1,,CHE DE BENEY,0018,33650,33213,La Brède,33,,,33213000AV0065,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,800,-0.519724,44.672721
2020-449054,2020-11-17,000001,Vente,350000,1,,CHE DE BENEY,0018,33650,33213,La Brède,33,,,33213000AV0065,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,683,-0.519724,44.672721
2020-449330,2020-11-20,000001,Vente,655000,11,B,CHE DE LA GIROTTE,0109,33650,33213,La Brède,33,,,33213000AT0021,,,,,,,,,,,,,0,1,Maison,176,4,AG,terrains d'agrément,,,1005,-0.516426,44.673608
2020-449330,2020-11-20,000001,Vente,655000,11,B,CHE DE LA GIROTTE,0109,33650,33213,La Brède,33,,,33213000AT0021,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1000,-0.516426,44.673608
2020-449550,2020-12-04,000001,Vente,243000,44,,ALL MOULIN D AUGEY,7001,33650,33213,La Brède,33,,,33213000AZ0043,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,502,-0.543726,44.67263
2020-449733,2020-11-30,000001,Vente,312000,9,,AV BELLEVUE,0019,33650,33213,La Brède,33,,,33213000AT0056,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1315,-0.518873,44.675378
2020-449759,2020-11-30,000001,Vente,340000,1,,CHE D ARMINGAS,0001,33650,33213,La Brède,33,,,33213000AV0117,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,972,-0.521363,44.674673
2020-449759,2020-11-30,000001,Vente,340000,1,,CHE D ARMINGAS,0001,33650,33213,La Brède,33,,,33213000AV0117,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,-0.521363,44.674673