id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435928,2019-11-06,000001,Vente,105000,,,RUE DU 14 JUILLET,0372,32310,32459,Valence-sur-Baïse,32,,,32459000AO0081,,,,,,,,,,,,,0,,,,,J,jardins,,,105,0.378819,43.883846
2019-435928,2019-11-06,000001,Vente,105000,4,,RUE DU 14 JUILLET,0372,32310,32459,Valence-sur-Baïse,32,,,32459000AO0177,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,161,0.379049,43.883764
2019-436339,2019-11-29,000001,Vente,227000,,,RUE DE LA PORTE D ESPAGNE,0340,32310,32459,Valence-sur-Baïse,32,,,32459000AO0243,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.381608,43.881494
2019-436339,2019-11-29,000001,Vente,227000,5341,,RUE DE LA PORTE D ESPAGNE,0340,32310,32459,Valence-sur-Baïse,32,,,32459000AO0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.381394,43.881551
2019-436339,2019-11-29,000001,Vente,227000,12,,RUE JEAN JAURES,0160,32310,32459,Valence-sur-Baïse,32,,,32459000AO0576,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,37,0.381631,43.881552
2019-436339,2019-11-29,000001,Vente,227000,,,RUE JULES JAURES,0200,32310,32459,Valence-sur-Baïse,32,,,32459000AO0577,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.381698,43.881519
2019-436396,2019-12-05,000001,Vente,286600,5747,B,RUE SAINT JEAN,0440,32310,32459,Valence-sur-Baïse,32,,,32459000AO0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.381307,43.881276
2019-436396,2019-12-05,000001,Vente,286600,24,,RUE SAINT JEAN,0440,32310,32459,Valence-sur-Baïse,32,,,32459000AO0397,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,471,0.381451,43.88119
2019-436396,2019-12-05,000001,Vente,286600,,,RUE SAINT JEAN,0440,32310,32459,Valence-sur-Baïse,32,,,32459000AO0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,0.381791,43.880993
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,11066,0.362878,43.883665
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0095,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.359697,43.884276
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0096,,,,,,,,,,,,,0,,,,,T,terres,,,3106,0.358787,43.884273
2019-436497,2019-12-03,000002,Vente,73300,,,A HIGARO,B106,32310,32459,Valence-sur-Baïse,32,,,32459000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,4976,0.355932,43.882084
2019-436497,2019-12-03,000002,Vente,73300,,,A HIGARO,B106,32310,32459,Valence-sur-Baïse,32,,,32459000AI0110,,,,,,,,,,,,,0,,,,,T,terres,,,9103,0.35658,43.882578
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,784,0.360322,43.88277
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0139,,,,,,,,,,,,,0,,,,,T,terres,,,7752,0.36145,43.882965
2019-436497,2019-12-03,000002,Vente,73300,,,A HIGARO,B106,32310,32459,Valence-sur-Baïse,32,,,32459000AI0170,,,,,,,,,,,,,0,,,,,T,terres,,,19751,0.358301,43.882634
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0172,,,,,,,,,,,,,0,,,,,T,terres,,,42025,0.360143,43.883738
2019-436497,2019-12-03,000002,Vente,73300,,,A LAS AOUEILLIVES,B124,32310,32459,Valence-sur-Baïse,32,,,32459000AI0201,,,,,,,,,,,,,0,,,,,T,terres,,,10083,0.361797,43.884408
2019-436499,2019-12-07,000001,Vente,125000,5,,RTE D AUCH,0045,32310,32459,Valence-sur-Baïse,32,,,32459000AS0313,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,0.389849,43.870973
2019-436499,2019-12-07,000001,Vente,125000,5,,RTE D AUCH,0045,32310,32459,Valence-sur-Baïse,32,,,32459000AS0313,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1499,0.389849,43.870973
2019-436499,2019-12-07,000001,Vente,125000,,,A HOUNT DE LAS,B108,32310,32459,Valence-sur-Baïse,32,,,32459000AS0315,,,,,,,,,,,,,0,,,,,T,terres,,,4718,0.390086,43.871452
2019-436761,2019-12-26,000001,Vente,30000,7,,RUE DE LA PORTE D ESPAGNE,0340,32310,32459,Valence-sur-Baïse,32,,,32459000AO0213,,,1,154.3,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,192,0,,,,,,0.381835,43.881897
2019-436928,2019-01-03,000001,Vente,26500,12,,RUE DE LA REPUBLIQUE,0400,32310,32459,Valence-sur-Baïse,32,,,32459000AO0327,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,73,0.37844,43.882634
2019-436978,2019-01-31,000001,Vente,25000,,,L AUBADERE,B010,32310,32459,Valence-sur-Baïse,32,,,32459000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,11775,0.367367,43.873599
2019-436978,2019-01-31,000001,Vente,25000,,,PENINON,B158,32310,32459,Valence-sur-Baïse,32,,,32459000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,4851,0.366162,43.873231
2019-436978,2019-01-31,000001,Vente,25000,,,PENINON,B158,32310,32459,Valence-sur-Baïse,32,,,32459000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.36647,43.872628
2019-436978,2019-01-31,000001,Vente,25000,,,PENINON,B158,32310,32459,Valence-sur-Baïse,32,,,32459000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,5193,0.365588,43.872839
2019-436978,2019-01-31,000001,Vente,25000,,,PENINON,B158,32310,32459,Valence-sur-Baïse,32,,,32459000AM0030,,,,,,,,,,,,,0,,,,,T,terres,,,1547,0.365243,43.873151
2019-436978,2019-01-31,000001,Vente,25000,,,LE TOUJA,B211,32310,32459,Valence-sur-Baïse,32,,,32459000AM0064,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.364494,43.870065
2019-436978,2019-01-31,000001,Vente,25000,,,LE TOUJA,B211,32310,32459,Valence-sur-Baïse,32,,,32459000AM0065,,,,,,,,,,,,,0,,,,,T,terres,,,3752,0.363851,43.869595
2019-436978,2019-01-31,000001,Vente,25000,,,PENINON,B158,32310,32459,Valence-sur-Baïse,32,,,32459000AM0095,,,,,,,,,,,,,0,,,,,T,terres,,,6490,0.365145,43.872701
2019-436978,2019-01-31,000001,Vente,25000,,,L AUBADERE,B010,32310,32459,Valence-sur-Baïse,32,,,32459000AM0108,,,,,,,,,,,,,0,,,,,T,terres,,,8856,0.367991,43.873054
2019-437022,2019-02-14,000001,Vente,750,,,RUE DES REMPARTS,0380,32310,32459,Valence-sur-Baïse,32,,,32459000AO0402,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.381644,43.880783
2019-437023,2019-02-12,000001,Vente,18511,10,,RUE VICTOR HUGO,0460,32310,32459,Valence-sur-Baïse,32,,,32459000AO0156,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,30,0.381783,43.882456
2019-437044,2019-02-21,000001,Vente,24000,1,,RUE BRANLY,0060,32310,32459,Valence-sur-Baïse,32,,,32459000AO0273,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,73,0.380629,43.882216
2019-437044,2019-02-21,000001,Vente,24000,,,AUX PLAPES,B175,32310,32459,Valence-sur-Baïse,32,,,32459000AP0265,,,,,,,,,,,,,0,,,,,J,jardins,,,274,0.385494,43.877283
2019-437126,2019-03-28,000001,Vente,6000,,,A LA SERILLE,B204,32310,32459,Valence-sur-Baïse,32,,,32459000AL0047,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.365668,43.87588
2019-437126,2019-03-28,000001,Vente,6000,,,A LA SERILLE,B204,32310,32459,Valence-sur-Baïse,32,,,32459000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,10926,0.366307,43.876137
2019-437140,2019-04-04,000001,Vente,3000,15,,LOT DES CABOUSSETS,A010,32310,32459,Valence-sur-Baïse,32,,,32459000AN0357,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,761,0.379727,43.876393
2019-437140,2019-04-04,000001,Vente,3000,15,,LOT DES CABOUSSETS,A010,32310,32459,Valence-sur-Baïse,32,,,32459000AN0357,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,0.379727,43.876393
2019-437166,2019-03-20,000001,Vente,73000,17,,AV ALEXANDRE BAURENS,0033,32310,32459,Valence-sur-Baïse,32,,,32459000AP0109,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,644,0.386069,43.878455
2019-437166,2019-03-20,000001,Vente,73000,,,A COUPEOU,B069,32310,32459,Valence-sur-Baïse,32,,,32459000AP0110,,,,,,,,,,,,,0,,,,,J,jardins,,,204,0.386178,43.878534
2019-437201,2019-04-18,000002,Vente,100,,,A HOUNT DE LAS,B108,32310,32459,Valence-sur-Baïse,32,,,32459000AS0316,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.390562,43.871221
2019-437335,2019-05-24,000001,Vente,41500,8,,RUE GRANDE RUE,0420,32310,32459,Valence-sur-Baïse,32,,,32459000AO0211,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,89,0.381749,43.881957
2019-437335,2019-05-24,000001,Vente,41500,,,RUE GRANDE RUE,0420,32310,32459,Valence-sur-Baïse,32,,,32459000AO0212,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.381846,43.881958
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0097,,,,,,,,,,,,,0,,,,,T,terres,,,2158,0.353751,43.874015
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,4451,0.352908,43.874551
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,2249,0.352667,43.874272
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,18581,0.352767,43.873735
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0103,,,,,,,,,,,,,0,,,,,P,prés,,,3320,0.352054,43.872805
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0103,,,,,,,,,,,,,0,,,,,T,terres,,,14005,0.352054,43.872805
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0109,,,,,,,,,,,,,0,,,,,T,terres,,,4045,0.348631,43.874907
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,1114,0.3503,43.87452
2019-437338,2019-05-29,000001,Vente,47091,,,A LAS TAPIES,B129,32310,32459,Valence-sur-Baïse,32,,,32459000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,29892,0.349876,43.874823
2019-437355,2019-05-31,000001,Vente,175000,,,BAZIN,B017,32310,32459,Valence-sur-Baïse,32,,,32459000AM0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,718,0.36188,43.870626
2019-437355,2019-05-31,000001,Vente,175000,5117,,BAZIN,B017,32310,32459,Valence-sur-Baïse,32,,,32459000AM0005,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,2541,0.362132,43.870958
2019-437355,2019-05-31,000001,Vente,175000,5117,,BAZIN,B017,32310,32459,Valence-sur-Baïse,32,,,32459000AM0005,,,,,,,,,,,,,0,1,Maison,176,7,AG,terrains d'agrément,,,1010,0.362132,43.870958
2019-437421,2019-06-21,000001,Vente,216000,51,,RUE GRANDE RUE,0420,32310,32459,Valence-sur-Baïse,32,,,32459000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,0.383864,43.880774
2019-437421,2019-06-21,000001,Vente,216000,49,,RUE GRANDE RUE,0420,32310,32459,Valence-sur-Baïse,32,,,32459000AP0012,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,251,0.383858,43.880869
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0034,,,,,,,,,,,,,0,,,,,T,terres,,,20160,0.368487,43.850435
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1566,0.367731,43.850395
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0051,,,,,,,,,,,,,0,,,,,T,terres,,,22996,0.366106,43.85217
2019-437454,2019-07-15,000001,Vente,210000,,,JUSTAROT,B111,32310,32459,Valence-sur-Baïse,32,,,32459000BE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3734,0.367076,43.853567
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0076,,,,,,,,,,,,,0,,,,,T,terres,,,1613,0.36562,43.850234
2019-437454,2019-07-15,000001,Vente,210000,,,JUSTAROT,B111,32310,32459,Valence-sur-Baïse,32,,,32459000BE0101,,,,,,,,,,,,,0,,,,,T,terres,,,3195,0.367986,43.853688
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0104,,,,,,,,,,,,,0,,,,,T,terres,,,10224,0.367517,43.851224
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0106,,,,,,,,,,,,,0,,,,,T,terres,,,9723,0.366557,43.851506
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0108,,,,,,,,,,,,,0,,,,,P,prés,,,3212,0.368025,43.849483
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0110,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.367302,43.849569
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0111,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.367743,43.849504
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0114,,,,,,,,,,,,,0,,,,,T,terres,,,24098,0.366716,43.850192
2019-437454,2019-07-15,000001,Vente,210000,,,GIROFLE,B091,32310,32459,Valence-sur-Baïse,32,,,32459000BE0116,,,,,,,,,,,,,0,,,,,T,terres,,,3616,0.366151,43.849706
2019-437553,2019-07-30,000001,Vente,112000,4,,AV DU BATAILLON DE L ARMAGNAC,0050,32310,32459,Valence-sur-Baïse,32,,,32459000AP0339,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,310,0.38643,43.877126
2019-437553,2019-07-30,000001,Vente,112000,,,AUX PLAPES,B175,32310,32459,Valence-sur-Baïse,32,,,32459000AP0407,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.386398,43.877221
2019-437567,2019-08-07,000001,Vente,50000,,,LA VILLE,B220,32310,32459,Valence-sur-Baïse,32,,,32459000AO0098,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.379539,43.884328
2019-437567,2019-08-07,000001,Vente,50000,,,LA VILLE,B220,32310,32459,Valence-sur-Baïse,32,,,32459000AO0099,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.379605,43.884354
2019-437567,2019-08-07,000001,Vente,50000,6,,PL DU 14 JUILLET,0370,32310,32459,Valence-sur-Baïse,32,,,32459000AO0102,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,28,0.379675,43.884255
2019-437568,2019-08-07,000001,Vente,61000,,,AMPEILS,B003,32310,32459,Valence-sur-Baïse,32,,,32459000BM0141,,,,,,,,,,,,,0,,,,,J,jardins,,,221,0.347218,43.860174
2019-437568,2019-08-07,000001,Vente,61000,5092,,AMPEILS,B003,32310,32459,Valence-sur-Baïse,32,,,32459000BM0319,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,99,0.347113,43.859268
2019-437605,2019-08-02,000001,Vente,87000,2,,RUE DE LA LIBERTE,0220,32310,32459,Valence-sur-Baïse,32,,,32459000AO0491,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,785,0.378588,43.884253
2019-437605,2019-08-02,000001,Vente,87000,,,A LA COSTE,B066,32310,32459,Valence-sur-Baïse,32,,,32459000AO0494,,,,,,,,,,,,,0,,,,,L,landes,,,79,0.378449,43.88422
2019-437710,2019-09-19,000001,Vente,26000,21,,AV DES ACACIAS,0020,32310,32459,Valence-sur-Baïse,32,,,32459000AO0334,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,59,0.378909,43.882185
