siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405287,00015,21140528700015,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,4,,,,RTE,D'ORBEC,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211405287,00023,21140528700023,O,1983-03-16,NN,,,2008-01-04T18:26:32,false,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211405287,00031,21140528700031,O,1983-12-21,01,2018,,2020-08-25T10:15:55,false,4,,,,RUE,DE LA REINE EDITH,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261406532,00018,26140653200018,O,1995-12-25,,,,2016-07-23T12:14:49,true,3,MAIRIE,,,RTE,D'ORBEC,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303249569,00060,30324956900060,O,2006-06-06,,,,2008-01-04T19:24:04,true,2,,,,,QUATRE EGLISE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.6164632,48.7124227,0.87,poi.place_of_worship,Église Saint-Pierre-et-Paul (Lieu de culte) Wingersheim les Quatre Bans,https://osm.org/way/117730579,G,,
303450464,00019,30345046400019,O,1900-01-01,NN,,,,false,4,,,,RTE,N 175,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-12-25,F,ASS SDF FRERES DELAMARE,,,,45.1A,NAF1993,N,,,0,,,,,,
303450464,00027,30345046400027,O,1988-06-05,NN,,,2008-01-04T19:25:19,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
303450464,00035,30345046400035,O,1988-12-31,,,,,false,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306549262,00039,30654926200039,O,,NN,,,,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
311691711,00015,31169171100015,O,1984-01-01,NN,,,2008-01-04T20:09:16,true,3,,,,,LE MESNIL  CORDELIERS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,0.299806,49.33244,0.75,street,Route du Mesnil Cordelier 14130 Quetteville,14528_0155,G,ROUTE DU MESNIL CORDELIER,
311945075,00019,31194507500019,O,1984-01-01,NN,,,2006-11-25T09:29:34,true,3,,,,,LE MESNIL CORDELIERS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0D,NAFRev1,N,0.299806,49.33244,0.75,street,Route du Mesnil Cordelier 14130 Quetteville,14528_0155,G,ROUTE DU MESNIL CORDELIER,
312491780,00010,31249178000010,O,1900-01-01,NN,,,,false,4,,,,RTE,N 175,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-12-25,F,ASS SDF FRERES DELAMARE,,,,45.1A,NAF1993,N,,,0,,,,,,
312491780,00028,31249178000028,O,1988-06-05,NN,,,2008-01-04T20:15:54,true,4,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
313660284,00024,31366028400024,O,1987-01-01,,,,2007-01-18T09:13:06,false,3,,,,,HARAS DES GRAVEES,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,01.2C,NAF1993,N,0.314369,49.328405,0.34,street,Chemin du Haras 14130 Quetteville,14528_0110,G,CHEMIN DU HARAS,
315033613,00011,31503361300011,O,,,,,,true,1,,,,,LA GOHAIGNE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.304155,49.320401,0.91,street,Impasse de la Gohaigne 14130 Quetteville,14528_0100,G,IMPASSE DE LA GOHAIGNE,
316657907,00010,31665790700010,O,,NN,,,,true,1,,,,,LA HAUQUERIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,55.1A,NAF1993,O,0.31111,49.327343,0.92,street,Chemin de la Hauquerie 14130 Quetteville,14528_0115,G,CHEMIN DE LA HAUQUERIE,
322270133,00018,32227013300018,O,1981-01-01,NN,,,2015-04-03T13:19:47,true,6,,,,,CHATEAU DE QUETTEVILLE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.309827,49.340339,0.77,street,Route du Château 14130 Quetteville,14528_0047,G,ROUTE DU CHATEAU,
323550418,00012,32355041800012,O,1982-01-01,NN,,,2014-07-08T00:28:07,true,4,,,,,LES GRUEAUX,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
326468741,00011,32646874100011,O,,NN,,,,true,1,,,,,COTE RANCUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.290602,49.352454,0.7,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
329045553,00016,32904555300016,O,1984-01-25,NN,,,2008-04-05T00:30:05,true,3,,,,LD,LE BOIS ST MARTIN,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2705268,49.06844,0.78,poi.forest,Bois Saint-Martin (Forêt) Lucy-le-Bocage,https://osm.org/relation/282927,G,,
329045561,00019,32904556100019,O,1984-01-25,NN,,,2008-04-05T00:30:05,true,3,,,,LD,LE BOIS ST MARTIN,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2705268,49.06844,0.78,poi.forest,Bois Saint-Martin (Forêt) Lucy-le-Bocage,https://osm.org/relation/282927,G,,
333269215,00021,33326921500021,O,1998-01-02,,,,,true,1,,,,,LE BOURG,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,29.3C,NAF1993,N,0.304937,49.360545,0.51,street,Chemin des Bourdons 14130 Quetteville,14528_0038,G,CHEMIN DES BOURDONS,
334211513,00067,33421151300067,O,2014-10-06,,,1071DZ,2015-05-29T11:14:41,false,2,,,,QUA,DE LA GARE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,47.81Z,NAFRev2,N,0.316711,49.341457,0.74,street,Route de la Gare 14130 Quetteville,14528_0091,G,ROUTE DE LA GARE,
337497010,00039,33749701000039,O,1989-01-01,NN,,,,true,3,,,,,LES MESNIL CORDELIER,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,0.299806,49.33244,0.76,street,Route du Mesnil Cordelier 14130 Quetteville,14528_0155,G,ROUTE DU MESNIL CORDELIER,
337793251,00014,33779325100014,O,,NN,,,,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.01,NAP,N,,,0,,,,,,
340789999,00034,34078999900034,O,2001-05-01,NN,,,2021-02-23T10:56:42,true,5,,,,LD,LE TONTUIT,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
344889738,00011,34488973800011,O,1961-01-01,,,,2007-01-18T09:25:43,true,3,HARAS DE LA HAUQUERIE,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.31111,49.327343,0.71,street,Chemin de la Hauquerie 14130 Quetteville,14528_0115,D,CHEMIN DE LA HAUQUERIE,
345156871,00013,34515687100013,O,1988-05-26,NN,,,2007-05-19T10:15:47,true,4,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
345202063,00011,34520206300011,O,1988-05-26,NN,,,2008-01-04T22:37:26,true,3,,,,LD,LE TONTUIT,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347552994,00019,34755299400019,O,1988-06-05,NN,,,2017-12-06T08:02:03,true,4,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350207395,00020,35020739500020,O,1993-07-01,NN,,,2014-07-08T00:53:51,false,4,,,,,QUARTIER DE LA GOHAIGNE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.02A,NAFRev2,N,0.304155,49.320401,0.62,street,Impasse de la Gohaigne 14130 Quetteville,14528_0100,G,IMPASSE DE LA GOHAIGNE,
352045249,00021,35204524900021,O,1997-04-01,,,,2008-11-08T00:28:44,false,3,,,,QUAI,DE LA GARE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,0.316711,49.341457,0.7,street,Route de la Gare 14130 Quetteville,14528_0091,G,ROUTE DE LA GARE,
352558175,00019,35255817500019,O,1989-11-20,NN,,,2011-06-01T08:33:39,true,8,LES ANGLAIS,,,,LES ANGLAIS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.22Z,NAFRev2,N,0.296889,49.357731,0.77,street,Chemin des Anglais 14130 Quetteville,14528_0015,G,CHEMIN DES ANGLAIS,
353669419,01468,35366941901468,O,2001-07-01,NN,,,2010-04-18T05:32:09,false,3,,,,LD,LES HEURTRIES,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,O,,,0,,,,,,
378017305,00012,37801730500012,O,1990-05-16,,,,,true,1,,,,LD,LA GRANDE POINTE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,52.6D,NAF1993,N,0.30536,49.319591,0.4,street,Route de la Lande 14130 Quetteville,14528_0141,G,ROUTE DE LA LANDE,
378423586,00015,37842358600015,O,,,,,,true,1,,,,RTE,DE PONT L'EVEQUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.290602,49.352454,0.36,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
379776628,00057,37977662800057,O,2002-10-01,NN,,,2006-11-25T11:27:50,true,3,,,,HAM,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
379816937,00013,37981693700013,O,1990-11-02,NN,,,2008-11-08T00:36:32,true,3,,,,,COTE HARPIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,0.301275,49.361228,0.92,street,Chemin de la Cote Harpie 14130 Quetteville,14528_0052,G,CHEMIN DE LA COTE HARPIE,
379974892,00018,37997489200018,O,,,,,,true,1,,,,,LES TILLEULS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2A,NAF1993,N,0.314906,49.34436,0.31,street,Chemin des Seigneurs 14130 Quetteville,14528_0190,G,CHEMIN DES SEIGNEURS,
382949782,00017,38294978200017,O,1991-07-01,01,2018,,2020-08-25T10:19:55,true,4,,,,,LES TILLEULS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,0.314906,49.34436,0.31,street,Chemin des Seigneurs 14130 Quetteville,14528_0190,G,CHEMIN DES SEIGNEURS,
384758025,00017,38475802500017,O,,,,,,true,1,,,,QUAI,DE LA GOHAIGNE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,0.304155,49.320401,0.74,street,Impasse de la Gohaigne 14130 Quetteville,14528_0100,G,IMPASSE DE LA GOHAIGNE,
388040875,00014,38804087500014,O,1992-07-01,NN,,,,true,4,,,,,LE MENSIL CORDELIER,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,O,0.299806,49.33244,0.66,street,Route du Mesnil Cordelier 14130 Quetteville,14528_0155,G,ROUTE DU MESNIL CORDELIER,
388800757,00014,38880075700014,O,,NN,,,,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388804114,00014,38880411400014,O,1986-03-25,NN,,,,true,1,,,,,LA COTE RANCU,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.2A,NAF1993,N,0.290602,49.352454,0.74,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
391763299,00016,39176329900016,O,1993-07-09,NN,,,2018-11-09T10:59:47,false,4,,,,LD,COURS DES ANGLAIS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,0.296889,49.357731,0.63,street,Chemin des Anglais 14130 Quetteville,14528_0015,G,CHEMIN DES ANGLAIS,
394813331,00011,39481333100011,O,1994-03-01,NN,,,2018-02-23T04:06:23,true,4,,,,LD,LA HAUGUERIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,0.31111,49.327343,0.71,street,Chemin de la Hauquerie 14130 Quetteville,14528_0115,G,CHEMIN DE LA HAUQUERIE,
398488262,00013,39848826200013,O,1900-01-01,NN,,,2016-05-21T12:07:56,false,5,,,,,LA GOHAIGNE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2004-06-04,A,,,,,68.20A,NAFRev2,N,0.304155,49.320401,0.91,street,Impasse de la Gohaigne 14130 Quetteville,14528_0100,G,IMPASSE DE LA GOHAIGNE,
398488262,00021,39848826200021,O,2009-06-02,,,,2021-02-23T11:22:16,false,1,LA SALLE,,,,LA GOHAIGNE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,01.49Z,NAFRev2,N,0.304155,49.320401,0.91,street,Impasse de la Gohaigne 14130 Quetteville,14528_0100,G,IMPASSE DE LA GOHAIGNE,
398488262,00039,39848826200039,O,2016-01-05,,,,2021-02-23T11:22:16,true,1,LA GOHAIGNE,,,,RN 175,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,AU DOMAINE DE CEVEN,96.09Z,NAFRev2,N,,,0,,,,,,
399235886,00013,39923588600013,O,1994-12-09,,,,,true,1,,,,,LA COTE RANSUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.1A,NAF1993,N,0.290602,49.352454,0.93,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
399744564,00028,39974456400028,O,2003-07-01,NN,,4322AZ,2015-03-17T00:43:22,true,3,LE PRE DES CHEMINS,,,QUA,LE PRE DES CHEMINS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.304937,49.360545,0.48,street,Chemin des Bourdons 14130 Quetteville,14528_0038,G,CHEMIN DES BOURDONS,
399932649,00011,39993264900011,O,1995-02-01,NN,,,,true,1,,,,QUA,DE L'EGLISE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.307626,49.336197,0.42,street,Chemin de l’Ecole 14130 Quetteville,14528_0075,G,CHEMIN DE L ECOLE,
400281853,00038,40028185300038,O,2018-02-21,,,,2021-02-23T11:24:09,true,1,,179,,CHE,DES SEIGNEURS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20B,NAFRev2,N,0.313388,49.341518,0.86,housenumber,179 Chemin des Seigneurs 14130 Quetteville,14528_0190_00179,G,179 CHEMIN DES SEIGNEURS,
402837157,00021,40283715700021,O,1998-09-01,NN,,,2011-05-03T00:23:53,false,4,,,,,LA GARE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,0.316711,49.341457,0.92,street,Route de la Gare 14130 Quetteville,14528_0091,G,ROUTE DE LA GARE,
402971378,00011,40297137800011,O,1995-11-15,NN,,,2016-10-17T11:16:26,true,3,,,,,QUARTIER DE L'EGLISE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.303407,49.335951,0.33,street,Impasse de la Vierge 14130 Quetteville,14528_0220,G,IMPASSE DE LA VIERGE,
404103459,00024,40410345900024,O,1996-10-15,NN,,,2006-11-25T15:06:32,false,4,,,,,MANOIR DE PLAINVILLE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1G,NAFRev1,N,0.304635,49.353661,0.63,street,Impasse de Plainville 14130 Quetteville,14528_0170,G,IMPASSE DE PLAINVILLE,
405316712,00018,40531671200018,O,1996-05-03,NN,,,2018-06-08T11:51:38,true,3,,,,,LA HAUQUERIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.31111,49.327343,0.92,street,Chemin de la Hauquerie 14130 Quetteville,14528_0115,G,CHEMIN DE LA HAUQUERIE,
407497007,00010,40749700700010,O,1996-05-29,02,2018,,2020-08-25T10:36:50,true,4,,,,,LA HAUQUERIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,01.43Z,NAFRev2,O,0.31111,49.327343,0.92,street,Chemin de la Hauquerie 14130 Quetteville,14528_0115,G,CHEMIN DE LA HAUQUERIE,
408570844,00014,40857084400014,O,1996-07-01,NN,,,2012-02-07T04:25:56,true,3,,,,LD,LE VILLAGE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.308065,49.337063,0.51,street,Route de la Vierge 14130 Quetteville,14528_0221,G,ROUTE DE LA VIERGE,
408760593,00025,40876059300025,O,1998-03-01,NN,,,2011-08-25T12:25:15,false,4,,,,,QUARTIER LES SEIGNEURS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,68.20B,NAFRev2,N,0.314906,49.34436,0.54,street,Chemin des Seigneurs 14130 Quetteville,14528_0190,G,CHEMIN DES SEIGNEURS,
411246416,00019,41124641600019,O,1996-01-01,NN,,,2008-01-04T21:55:54,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411960016,00011,41196001600011,O,1997-03-22,,,,2006-11-25T15:34:00,false,3,,,,,LA COTE HARPIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,92.6C,NAFRev1,N,0.301275,49.361228,0.92,street,Chemin de la Cote Harpie 14130 Quetteville,14528_0052,G,CHEMIN DE LA COTE HARPIE,
413034083,00035,41303408300035,O,2014-06-05,,,,2021-02-23T11:35:21,true,1,,,,,LE PRE DE LA LISIERE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,0.308065,49.337063,0.43,street,Route de la Vierge 14130 Quetteville,14528_0221,G,ROUTE DE LA VIERGE,
413236860,00016,41323686000016,O,1984-12-31,NN,,,,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413236878,00018,41323687800018,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413236886,00011,41323688600011,O,1989-12-31,NN,,,2020-11-06T12:53:01,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413236894,00015,41323689400015,O,1986-12-31,NN,,,,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413236910,00019,41323691000019,O,1987-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414550095,00023,41455009500023,O,1998-01-01,NN,,,2008-01-05T20:31:45,true,3,,,,LD,LES SEIGNEURS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.314906,49.34436,0.8,street,Chemin des Seigneurs 14130 Quetteville,14528_0190,G,CHEMIN DES SEIGNEURS,
417800190,00015,41780019000015,O,1998-02-01,NN,,,2019-02-05T11:24:02,true,3,,,,,LA COTE RANSUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.290602,49.352454,0.93,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
417884830,00015,41788483000015,O,1998-02-03,NN,,,2018-01-09T11:26:47,true,3,,,,,LA COTE RANCUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.290602,49.352454,0.76,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
418662995,00012,41866299500012,O,1997-10-15,,,,,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418951620,00016,41895162000016,O,1998-05-19,NN,,,2008-01-05T20:36:29,true,3,,,,,LES SEIGNEURS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.314906,49.34436,0.8,street,Chemin des Seigneurs 14130 Quetteville,14528_0190,G,CHEMIN DES SEIGNEURS,
419776554,00026,41977655400026,O,1999-11-09,,,,2011-05-03T00:35:25,false,3,,,,,LA GARE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,0.316711,49.341457,0.92,street,Route de la Gare 14130 Quetteville,14528_0091,G,ROUTE DE LA GARE,
420523193,00019,42052319300019,O,1998-10-13,NN,,,2014-10-02T11:07:26,true,5,,,,,LES TILLEULS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.314906,49.34436,0.31,street,Chemin des Seigneurs 14130 Quetteville,14528_0190,G,CHEMIN DES SEIGNEURS,
420608523,00015,42060852300015,O,1998-10-01,NN,,,2008-01-04T23:54:35,true,4,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
421452251,00018,42145225100018,O,1999-01-07,NN,,,2008-01-05T20:40:56,true,3,,,,,LA CAMPAGNE HACQUELIN,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.317626,49.339728,0.92,street,Chemin de la Campagne Hacquelin 14130 Quetteville,14528_0043,G,CHEMIN DE LA CAMPAGNE HACQUELIN,
421837527,00017,42183752700017,O,1997-12-29,NN,,,2006-11-25T16:18:21,true,1,,,,,LA HOUQUERIE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.1J,NAF1993,N,0.31111,49.327343,0.71,street,Chemin de la Hauquerie 14130 Quetteville,14528_0115,G,CHEMIN DE LA HAUQUERIE,
422688366,00018,42268836600018,O,1999-04-23,NN,,,2014-05-02T04:12:56,true,4,,,,,LES ANGLAIS,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,0.296889,49.357731,0.77,street,Chemin des Anglais 14130 Quetteville,14528_0015,G,CHEMIN DES ANGLAIS,
422878900,00014,42287890000014,O,1999-03-01,11,2018,,2020-08-25T10:13:48,true,5,,,,RTE,N 175,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
423111848,00010,42311184800010,O,1999-03-01,NN,,,2016-04-14T10:41:40,true,6,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
423598440,00042,42359844000042,O,2015-11-19,,,,2020-06-30T04:20:51,false,3,,,,RTE,DE LA COTE RANSUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.82Z,NAFRev2,O,0.290602,49.352454,0.86,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
424185221,00019,42418522100019,O,1999-04-01,11,2018,,2020-08-25T10:15:20,true,4,RN 175,,,,LA COTE RANSUE,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.290602,49.352454,0.93,street,Route de la Cote Ransue 14130 Quetteville,14528_0056,G,ROUTE DE LA COTE RANSUE,
424365583,00014,42436558300014,O,1999-09-17,,,,2017-08-03T19:30:27,true,3,,,,RTE,N 175,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
424693042,00030,42469304200030,O,2010-09-01,,,,2021-02-23T11:46:57,true,1,,,,,BOIS DE VIEUX,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,0.308065,49.337063,0.36,street,Route de la Vierge 14130 Quetteville,14528_0221,G,ROUTE DE LA VIERGE,
427869276,00019,42786927600019,O,1974-01-01,NN,,,2014-01-11T12:47:39,true,4,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428611719,01718,42861171901718,O,2000-06-21,01,2018,,2020-08-25T10:16:59,false,5,,,,,LES HEURTRIES,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
431356534,00039,43135653400039,O,2007-01-01,,,,2011-02-01T06:23:57,true,3,,,,,LE COTE HERSANT,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.49Z,NAFRev2,N,0.301275,49.361228,0.43,street,Chemin de la Cote Harpie 14130 Quetteville,14528_0052,G,CHEMIN DE LA COTE HARPIE,
432898377,00010,43289837700010,O,2000-09-04,NN,,,2008-01-05T20:56:39,true,3,,,,,PRE COUTANCES,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432922375,00014,43292237500014,O,1999-03-06,,,,2006-11-25T17:06:36,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432922466,00011,43292246600011,O,1999-03-06,,,,2006-11-25T17:06:36,true,1,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433069481,00029,43306948100029,O,2002-10-22,,,,2007-06-02T07:06:31,true,3,LA COHAIGNE,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,91.3E,NAFRev1,O,0.304155,49.320401,0.69,street,Impasse de la Gohaigne 14130 Quetteville,14528_0100,D,IMPASSE DE LA GOHAIGNE,
433704889,00271,43370488900271,O,2014-07-04,,,,2020-03-23T16:15:10,false,1,A29,,,,AIRE DE QUETTEVILLE EST,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2014-07-04,A,AVIA,,,,68.20B,NAFRev2,N,0.317131,49.343307,0.65,street,Impasse de la Gare 14130 Quetteville,14528_0090,G,IMPASSE DE LA GARE,
433704889,00289,43370488900289,O,2014-07-04,,,,2020-03-23T16:16:57,false,1,A29,,,,AIRE DE QUETTEVILLE OUEST,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2014-07-04,A,AVIA,,,,68.20B,NAFRev2,N,,,0,,,,,,
434626388,00012,43462638800012,O,1985-03-22,NN,,,2008-06-19T12:03:12,true,3,,,,,,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434760955,00022,43476095500022,O,2008-01-24,,,,2016-12-05T15:43:57,false,4,,,,,LE BEAU MOUSSEL,14130,QUETTEVILLE,,,14528,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,