id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747849,2019-02-14,000001,Vente,2286,,,LE CHAMP VIROIS,B122,50810,50351,Montrabot,50,,,503510000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-0.880264,49.116425
2019-747895,2019-02-26,000001,Vente,156000,,,LA PIECE DE LA MAISON,B085,50810,50351,Montrabot,50,,,503510000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.90095,49.109695
2019-747895,2019-02-26,000001,Vente,156000,,,LA PIECE DE LA MAISON,B085,50810,50351,Montrabot,50,,,503510000B0129,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5093,-0.90095,49.109695
2019-747895,2019-02-26,000001,Vente,156000,,,LE COIGNET,B166,50810,50351,Montrabot,50,,,503510000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,4202,-0.89958,49.107903
2019-747895,2019-02-26,000001,Vente,156000,,,LE PRE DE HAUT,B250,50810,50351,Montrabot,50,,,503510000B0243,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,400,-0.89953,49.108232
2019-747895,2019-02-26,000001,Vente,156000,,,LE PRE DE HAUT,B250,50810,50351,Montrabot,50,,,503510000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,4295,-0.89953,49.108232
2019-747895,2019-02-26,000001,Vente,156000,,,PRE DE LA RICHARDIERE DE B,B285,50810,50351,Montrabot,50,,,503510000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.900338,49.108277
2019-747895,2019-02-26,000001,Vente,156000,,,PRE DE LA RICHARDIERE DE B,B285,50810,50351,Montrabot,50,,,503510000B0244,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,400,-0.900338,49.108277
2019-747895,2019-02-26,000001,Vente,156000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,1288,-0.900481,49.108739
2019-747895,2019-02-26,000001,Vente,156000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0247,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-0.900303,49.108622
2019-747895,2019-02-26,000001,Vente,156000,5021,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0248,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,525,-0.900432,49.108869
2019-747895,2019-02-26,000001,Vente,156000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.900319,49.10857
2019-747895,2019-02-26,000001,Vente,156000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,4286,-0.899904,49.109137
2019-747895,2019-02-26,000001,Vente,156000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,3200,-0.899904,49.109137
2019-747896,2019-02-26,000001,Vente,124000,,,LA VALLEE,B108,50810,50351,Montrabot,50,,,503510000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,5943,-0.90064,49.110237
2019-747896,2019-02-26,000001,Vente,124000,,,L ACRE,B008,50810,50351,Montrabot,50,,,503510000B0127,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3526,-0.901781,49.110857
2019-747896,2019-02-26,000001,Vente,124000,,,LE JARDIN DE BAS,B204,50810,50351,Montrabot,50,,,503510000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,2130,-0.901206,49.110347
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP,B137,50810,50351,Montrabot,50,,,503510000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-0.901831,49.109794
2019-747896,2019-02-26,000001,Vente,124000,,,LE JARDIN DE HAUT,B205,50810,50351,Montrabot,50,,,503510000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-0.902534,49.1104
2019-747896,2019-02-26,000001,Vente,124000,,,LE CLOS PIERRE,B164,50810,50351,Montrabot,50,,,503510000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,7508,-0.902923,49.109841
2019-747896,2019-02-26,000001,Vente,124000,,,LE CLOS PIERRE,B164,50810,50351,Montrabot,50,,,503510000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,532,-0.903599,49.109792
2019-747896,2019-02-26,000001,Vente,124000,,,LE HAUT VIGNOT,B188,50810,50351,Montrabot,50,,,503510000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.903916,49.10985
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP DE DERRIERE,B145,50810,50351,Montrabot,50,,,503510000B0217,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3335,-0.904024,49.107103
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP DE DERRIERE,B145,50810,50351,Montrabot,50,,,503510000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,5622,-0.903118,49.107324
2019-747896,2019-02-26,000001,Vente,124000,,,LA PIECE DE DERRIERE,B087,50810,50351,Montrabot,50,,,503510000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,4312,-0.902658,49.107909
2019-747896,2019-02-26,000001,Vente,124000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.904231,49.109505
2019-747896,2019-02-26,000001,Vente,124000,,,ENTRETENANT,B004,50810,50351,Montrabot,50,,,503510000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,1584,-0.904096,49.109298
2019-747896,2019-02-26,000001,Vente,124000,,,LA FIEFFE,B053,50810,50351,Montrabot,50,,,503510000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,10890,-0.903009,49.109153
2019-747896,2019-02-26,000001,Vente,124000,,,LE PARC GORGET,B222,50810,50351,Montrabot,50,,,503510000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,8753,-0.901474,49.109036
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP DE BAS,B125,50810,50351,Montrabot,50,,,503510000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,5265,-0.902494,49.10863
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP DE HAUT,B123,50810,50351,Montrabot,50,,,503510000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.901481,49.108018
2019-747896,2019-02-26,000001,Vente,124000,,,LA RICHARDIERE,B103,50810,50351,Montrabot,50,,,503510000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.901996,49.10733
2019-747896,2019-02-26,000001,Vente,124000,,,LE PRE DU PONT,B264,50810,50351,Montrabot,50,,,503510000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.901302,49.107535
2019-747896,2019-02-26,000001,Vente,124000,,,LE PRE DU PONT,B264,50810,50351,Montrabot,50,,,503510000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,2021,-0.900926,49.107527
2019-747896,2019-02-26,000001,Vente,124000,,,LA MAISON AU CONTE,B070,50810,50351,Montrabot,50,,,503510000B0245,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2250,-0.900862,49.108312
2019-747896,2019-02-26,000001,Vente,124000,,,LA PIECE DE LA FIEFFE,B088,50810,50351,Montrabot,50,,,503510000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,14519,-0.904121,49.10866
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP PAGNON,B146,50810,50351,Montrabot,50,,,503510000B0420,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,77,-0.90485,49.108495
2019-747896,2019-02-26,000001,Vente,124000,,,LE CHAMP PAGNON,B146,50810,50351,Montrabot,50,,,503510000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.905217,49.108738
2019-748623,2019-06-21,000001,Vente,120000,,,LE COURTIL,B168,50810,50351,Montrabot,50,,,503510000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.919655,49.102046
2019-748623,2019-06-21,000001,Vente,120000,,,ENTRETENANT,B004,50810,50351,Montrabot,50,,,503510000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,2558,-0.919991,49.102309
2019-748623,2019-06-21,000001,Vente,120000,,,LE JARDIN DE LA MAISON,B189,50810,50351,Montrabot,50,,,503510000B0152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4608,-0.920395,49.102663
2019-748623,2019-06-21,000001,Vente,120000,,,LE JARDIN DE LA MAISON,B189,50810,50351,Montrabot,50,,,503510000B0154,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,500,-0.921077,49.102692
2019-748623,2019-06-21,000001,Vente,120000,,,LE COURTIL,B168,50810,50351,Montrabot,50,,,503510000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.921182,49.102486
2019-748623,2019-06-21,000001,Vente,120000,,,LE COURTIL,B168,50810,50351,Montrabot,50,,,503510000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.921182,49.102486
2019-748623,2019-06-21,000001,Vente,120000,,,LE HAUT DU JARDIN,B185,50810,50351,Montrabot,50,,,503510000B0156,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3995,-0.921006,49.102174
2019-748623,2019-06-21,000001,Vente,120000,5027,,LES FRESNES,B277,50810,50351,Montrabot,50,,,503510000B0157,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1042,-0.921242,49.101922
2019-748623,2019-06-21,000001,Vente,120000,,,LE JARDIN FONTAINE,B208,50810,50351,Montrabot,50,,,503510000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,7215,-0.919224,49.102555
2019-748623,2019-06-21,000001,Vente,120000,,,LE JARDIN FONTAINE,B208,50810,50351,Montrabot,50,,,503510000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2405,-0.919224,49.102555
2019-748623,2019-06-21,000001,Vente,120000,,,LES FRESNES,B277,50810,50351,Montrabot,50,,,503510000B0390,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.920797,49.102477
2019-748623,2019-06-21,000001,Vente,120000,,,LES FRESNES,B277,50810,50351,Montrabot,50,,,503510000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.920359,49.102574
2019-748623,2019-06-21,000001,Vente,120000,,,LA GRANDE CEINTURE,B065,50810,50351,Montrabot,50,,,503510000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.921591,49.102085
2019-748623,2019-06-21,000001,Vente,120000,,,LE COURTIL,B168,50810,50351,Montrabot,50,,,503510000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,806,-0.921569,49.102296
2019-748623,2019-06-21,000001,Vente,120000,,,LE COURTIL,B168,50810,50351,Montrabot,50,,,503510000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.921569,49.102296
2019-749229,2019-09-26,000001,Vente,4000,,,LE JARDIN FONTAINE,B208,50810,50351,Montrabot,50,,,503510000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,7215,-0.919224,49.102555
2019-749229,2019-09-26,000001,Vente,4000,,,LE JARDIN FONTAINE,B208,50810,50351,Montrabot,50,,,503510000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2405,-0.919224,49.102555
