siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401582,00011,21240158200011,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401582,00029,21240158200029,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252402474,00024,25240247400024,O,2008-12-30,12,2020,,2022-08-29T09:09:56,true,2,,,,,LES CHEMINS ROUGES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
262401508,00011,26240150800011,O,,,,,,true,1,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
303919559,00011,30391955900011,O,1964-01-01,NN,,,,true,1,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312140072,00017,31214007200017,O,1973-01-01,NN,,,2016-07-22T03:15:37,true,3,,,,,AUX RIVAUX,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
312581606,00018,31258160600018,O,1978-01-01,NN,,,2022-07-29T11:08:51,true,6,,,,,LE BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.25Z,NAFRev2,N,1.082705,45.393701,0.42,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
314395138,00014,31439513800014,O,,,,,,true,1,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314836537,00014,31483653700014,O,1979-01-01,NN,,,2008-11-07T00:30:14,true,4,,,,,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
314843152,00013,31484315200013,O,,NN,,,,true,1,,,,LD,LE BLANQUET,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,29.3C,NAF1993,N,3.164479,43.6945555,0.88,poi.school,École élémentaire Denis Blanquet Le Bousquet-d'Orb,https://osm.org/way/332826881,G,,
316879899,00011,31687989900011,O,,NN,,,,true,1,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
317334407,00051,31733440700051,O,2001-09-01,NN,,,2008-01-04T20:52:17,true,3,,,,,LE MOULIN DU PONT,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.089559,45.39237,0.33,street,Route des Moulins 24270 Dussac,24158_ywrovq,G,ROUTE DES MOULINS,
318855152,00027,31885515200027,O,2000-01-03,NN,,,2014-07-08T00:22:34,false,4,,,,,LA VIALOTTE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320996002,00012,32099600200012,O,,,,,,true,1,,,,LD,LE BLANQUET,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.164479,43.6945555,0.88,poi.school,École élémentaire Denis Blanquet Le Bousquet-d'Orb,https://osm.org/way/332826881,G,,
321407256,00015,32140725600015,O,1981-03-10,NN,,,2016-08-24T03:17:27,true,3,,,,,LA TERRASSE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323589119,00011,32358911900011,O,1981-12-18,NN,,,,true,3,,,,,MOULIN DU PONT,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
323916163,00013,32391616300013,O,,,,,,true,1,,,,LD,LA MOTHE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
324477140,00010,32447714000010,O,,NN,,,,true,1,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,00.98,NAP,N,,,0,,,,,,
325313625,00015,32531362500015,O,1982-07-27,NN,,,2019-12-13T11:06:50,true,4,,,,,LES BAIGETTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.074937,45.396656,0.31,street,Route des Violettes 24270 Dussac,24158_dw7bw6,G,ROUTE DES VIOLETTES,
327215190,00015,32721519000015,O,1983-04-01,21,2020,,2022-08-29T09:19:42,true,4,,,,,LES NOUHAUDS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
328727623,00014,32872762300014,O,,NN,,,,true,1,,,,,FLAMBERVILLE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.40,NAP,N,-0.909268,49.080288,0.76,poi.townhall,(Hôtel de ville) Lamberville,https://osm.org/way/318126579,G,,
328793435,00020,32879343500020,O,,NN,,,,true,1,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,55.40,NAP,N,,,0,,,,,,
330839432,00011,33083943200011,O,1984-09-14,NN,,,2015-10-15T08:47:38,true,3,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331677864,00018,33167786400018,O,1985-01-01,NN,,,2008-01-04T20:16:11,true,3,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331709394,00026,33170939400026,O,2009-12-23,,,,2021-02-23T10:51:43,true,1,,,,,LA VIALOTTE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
331919399,00013,33191939900013,O,1985-02-12,NN,,,2008-01-04T20:19:16,true,3,,,,,LA REILLE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
337686927,00019,33768692700019,O,1986-04-01,NN,,,,true,1,,,,LD,QUATRE ROUTE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
339416778,00019,33941677800019,O,1986-11-01,,,,,false,3,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339416778,00027,33941677800027,O,1997-10-01,NN,,,2008-04-26T10:27:07,true,3,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
339422990,00012,33942299000012,O,1986-11-24,NN,,,2015-05-14T07:07:08,true,5,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
340314368,00010,34031436800010,O,,NN,,,,true,1,,,,,GANDUMAS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
340425297,00017,34042529700017,O,1987-01-05,NN,,,2015-03-01T03:25:41,true,4,,,,,LA BEAUGERIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0458,45.386024,0.33,street,Impasse de la Bergerie 24270 Dussac,24158_65wrxa,G,IMPASSE DE LA BERGERIE,
341272748,00045,34127274800045,O,1993-02-14,,,,2007-01-18T09:23:54,false,4,LA PICONNERIE,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
349186163,00011,34918616300011,O,1989-01-01,NN,,,2007-09-03T20:49:47,true,3,,,,,LE BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,N,1.082705,45.393701,0.42,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
349353565,00014,34935356500014,O,1989-01-01,NN,,4120AZ,2017-05-04T05:59:10,true,5,,,,,LES RIEUX,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
349472381,00012,34947238100012,O,1989-01-18,NN,,,2008-01-04T23:04:47,true,3,,,,,LA TERRASSE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349554436,00015,34955443600015,O,1989-03-01,NN,,,2021-02-23T11:02:24,true,4,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349554436,00023,34955443600023,O,2020-01-06,,,,2021-02-23T11:02:24,false,1,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
349863266,00012,34986326600012,O,1989-01-01,NN,,,2008-01-04T23:09:42,true,3,,,,,LA BASSE BOURDIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352674303,00016,35267430300016,O,,NN,,,2006-11-25T11:13:15,true,1,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,79.03,NAP,N,,,0,,,,,,
379836463,00065,37983646300065,O,2002-12-20,,,,2006-11-25T11:28:02,false,4,,,,,BEAUGIBEAU,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,72.1Z,NAFRev1,O,,,0,,,,,,
379926439,00017,37992643900017,O,,NN,,,2006-11-25T11:28:20,true,1,,,,,LE MOULIN DU PONT,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3D,NAF1993,N,1.089559,45.39237,0.33,street,Route des Moulins 24270 Dussac,24158_ywrovq,G,ROUTE DES MOULINS,
380121921,00015,38012192100015,O,1990-12-01,NN,,,2006-11-25T11:28:56,true,1,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380700351,00030,38070035100030,O,2001-01-08,NN,,,2014-07-08T01:04:45,true,4,,,,,LA BASSE BOURDIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
381108851,00027,38110885100027,O,2009-05-01,,,4339ZZ,2021-02-23T11:09:34,true,1,,,,,LA REILLE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
384020392,00013,38402039200013,O,,NN,,,,true,1,,,,,BEAUGIBEAU,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
384123345,00017,38412334500017,O,1991-12-12,NN,,,2009-02-18T07:49:50,false,3,DUSSAC,,,,LES NOUHAUDS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.061256,45.398788,0.35,street,Route des Abeilles 24270 Dussac,24158_fvgvlj,D,ROUTE DES ABEILLES,
384123345,00025,38412334500025,O,2009-01-01,,,,2022-05-10T04:17:42,true,1,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384261210,00023,38426121000023,O,2001-10-15,NN,,,2006-11-25T11:45:08,true,1,,,,,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384288999,00012,38428899900012,O,1991-01-01,NN,,,2008-11-08T00:44:55,true,4,,,,,BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,1.082705,45.393701,0.91,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
385139027,00036,38513902700036,O,2003-01-01,NN,,3700ZP,2016-07-19T10:03:19,false,5,,,,,LE BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,O,1.082705,45.393701,0.42,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
385139027,00044,38513902700044,O,2006-01-01,,,,2016-07-20T11:16:45,true,3,,,,LD,LES PLACES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388629602,00029,38862960200029,O,,NN,,,,true,1,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
389957549,00014,38995754900014,O,1993-01-01,NN,,,2008-01-04T23:32:40,true,4,,,,,LES BOIGETTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.074937,45.396656,0.31,street,Route des Violettes 24270 Dussac,24158_dw7bw6,G,ROUTE DES VIOLETTES,
390601904,00019,39060190400019,O,1993-03-01,NN,,,2008-01-04T23:42:13,true,3,,,,,LES COTTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391513637,00010,39151363700010,O,1993-06-17,03,2020,,2022-08-29T09:15:46,true,5,,,,,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
392012381,00019,39201238100019,O,1993-07-01,NN,,,2014-05-19T02:32:57,true,4,BEAUGIBEAU,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
392363339,00038,39236333900038,O,2006-01-01,,,3109BA,2021-02-23T11:18:10,true,2,LE BOURG,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.082705,45.393701,0.42,street,Route du Bourg 24270 Dussac,24158_qu54fu,D,ROUTE DU BOURG,
393519830,00011,39351983000011,O,1994-01-01,NN,,,2022-02-25T04:27:05,true,5,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393692140,00014,39369214000014,O,1993-12-28,01,2020,3312ZA,2022-08-29T09:17:32,true,5,,,,LD,LE BLANQUET,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,3.164479,43.6945555,0.88,poi.school,École élémentaire Denis Blanquet Le Bousquet-d'Orb,https://osm.org/way/332826881,G,,
394392088,00016,39439208800016,O,1994-03-01,,,,,true,4,MOULIN DU PONT,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
398655373,00015,39865537300015,O,1994-10-01,NN,,,2008-01-04T18:54:26,true,4,,,,,LALANDE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400038600,00013,40003860000013,O,1994-01-01,NN,,,,true,4,,,,,LES NOUHAUDS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403232606,00018,40323260600018,O,1995-02-01,02,2020,,2022-08-29T09:23:48,true,5,,,,,LA BEAUGERIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,01.24Z,NAFRev2,O,1.0458,45.386024,0.33,street,Impasse de la Bergerie 24270 Dussac,24158_65wrxa,G,IMPASSE DE LA BERGERIE,
403316086,00012,40331608600012,O,1995-11-29,NN,,,2008-01-04T20:20:25,true,3,,,,,LA BEAUGERIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0458,45.386024,0.33,street,Impasse de la Bergerie 24270 Dussac,24158_65wrxa,G,IMPASSE DE LA BERGERIE,
403363658,00010,40336365800010,O,1996-01-02,NN,,,2009-12-15T13:32:42,true,4,,,,,BEAUGIBEAU,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
404493876,00027,40449387600027,O,1998-12-01,,,,,true,1,,,,,LA VERGNE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404589889,00017,40458988900017,O,1982-12-31,NN,,,,true,4,,,,,A NOUHAUD,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404589897,00010,40458989700010,O,,NN,,,,true,1,,,,,BASSE BOURDIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404589905,00011,40458990500011,O,1982-01-01,NN,,,,true,4,,,,,LA MOTHE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404589913,00015,40458991300015,O,1982-12-31,NN,,,,true,4,,,,,CHATENADES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404589921,00018,40458992100018,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,LES PLACES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404589939,00010,40458993900010,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LA PEZE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404589947,00013,40458994700013,O,1982-01-01,NN,,,,true,1,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404589954,00019,40458995400019,O,1987-04-01,NN,,,2008-01-04T20:42:55,true,4,,,,,LES TARRIERES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404589962,00012,40458996200012,O,1982-01-01,NN,,,,true,3,,,,,LAMOTHE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
408349595,00012,40834959500012,O,1982-01-01,NN,,,,true,1,,,,,LE BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,1.082705,45.393701,0.42,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
408349603,00014,40834960300014,O,1982-01-01,NN,,,2013-01-09T09:23:01,true,6,,,,,LA TERRASSE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408349611,00017,40834961100017,O,1986-12-31,NN,,,,true,4,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408349629,00019,40834962900019,O,1990-12-01,NN,,,,true,4,,,,,AU BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,1.082705,45.393701,0.72,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
408349637,00012,40834963700012,O,1991-10-01,NN,,,2006-10-28T03:33:29,true,3,,,,,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408349645,00015,40834964500015,O,1988-06-01,NN,,,2008-01-04T21:08:59,true,4,,,,,LA REILLE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
408349652,00011,40834965200011,O,1992-06-10,01,2020,,2022-08-29T09:25:56,true,3,,,,,LA BEAUGERIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0458,45.386024,0.33,street,Impasse de la Bergerie 24270 Dussac,24158_65wrxa,G,IMPASSE DE LA BERGERIE,
408349660,00014,40834966000014,O,1995-11-01,NN,,,2008-01-04T21:08:59,true,3,,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408757706,00051,40875770600051,O,2009-08-31,,,,2011-11-02T12:48:49,true,4,,,,,LE VENTAIL,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
413988213,00018,41398821300018,O,1997-07-08,NN,,,2008-01-04T22:41:32,true,3,CHEZ MME QUEYROI,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414400291,00046,41440029100046,O,2012-01-01,,,,2021-02-23T11:36:47,true,3,,,,,LA MOTHE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414400291,00053,41440029100053,O,2016-01-04,,,,2021-02-23T11:36:47,false,1,,,,,LA MOTHE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
418393575,00018,41839357500018,O,1998-04-01,NN,,,2008-04-07T10:32:04,true,3,,,,,LES COTTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
421369703,00036,42136970300036,O,2019-03-13,,,1629ZA,2021-11-17T11:06:29,false,2,,,,,LES RIEUX,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
421369703,00044,42136970300044,O,2021-11-16,,,1629ZA,2021-12-04T13:43:53,true,1,,,,,LA NADALIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
421468448,00012,42146844800012,O,1998-12-24,NN,,,2008-01-05T00:07:39,true,4,,,,LD,LA TERRASSE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421667676,00017,42166767600017,O,1999-01-01,NN,,,2016-07-28T04:04:41,true,4,,,,,LA BASSE BEURDRE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
421881244,00022,42188124400022,O,1999-03-02,NN,,,,true,1,,,,,LA BASSE BOURDIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
423315803,00019,42331580300019,O,1999-07-01,02,2020,4520AB,2022-08-29T09:04:41,true,3,,,,,LE BOURG,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.082705,45.393701,0.42,street,Route du Bourg 24270 Dussac,24158_qu54fu,G,ROUTE DU BOURG,
424464691,00015,42446469100015,O,1977-02-10,NN,,,2019-06-28T04:10:51,true,3,CHEZ MR SAGNE GILLES,,,,LE BOIS DE LA BEAUGERIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.0458,45.386024,0.42,street,Impasse de la Bergerie 24270 Dussac,24158_65wrxa,G,IMPASSE DE LA BERGERIE,
428914634,00012,42891463400012,O,2000-01-05,,,,2011-05-03T00:40:41,false,2,,,,,LAPOUYADE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0D,NAF1993,N,-0.2962094,45.0695417,0.96,poi.culvert,Ruisseau de Godicheau (Buse) Tizac-de-Lapouyade,https://osm.org/way/462081617,G,,
430552612,00011,43055261200011,O,1997-07-01,NN,,,2015-08-02T03:53:57,true,5,,,,,LA BASSE BOURDIE NORD,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430552661,00018,43055266100018,O,1997-01-01,NN,,,2007-01-18T09:42:50,true,3,,,,,LES MONDOUX,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432574234,00048,43257423400048,O,2008-05-20,,,,2010-08-03T10:55:19,false,2,,,,,LA NADALIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
432580959,00018,43258095900018,O,2000-08-09,NN,,,2008-11-08T01:56:35,true,4,,,,,LA NADALIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
432896355,00018,43289635500018,O,2000-10-02,NN,,,2008-11-08T01:57:14,false,4,,,,,LA PEZE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
434538955,00049,43453895500049,O,2011-09-01,,,,2014-07-08T02:13:28,true,2,LE RELAIS DES RAMIERES EST,,,,,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2012-02-29,F,JPDS 24,,,JPDS 24,43.21A,NAFRev2,N,,,0,,,,,,
434914289,00013,43491428900013,O,2000-08-09,NN,,,2006-11-25T17:19:37,true,1,,,,,LA NADALIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439123373,00011,43912337300011,O,2001-08-25,NN,,,2008-01-05T21:06:10,true,3,,,,,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439316142,00017,43931614200017,O,2001-10-15,NN,,,2012-12-31T19:20:11,true,4,,,,LD,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
440262707,00019,44026270700019,O,2002-01-01,NN,,,2008-01-04T20:52:41,true,3,,,,LD,LES CHAMPS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440432946,00018,44043294600018,O,2002-01-01,02,2020,4399CZ,2022-08-29T09:16:35,true,3,,,,,LE VENTAIL,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
441373826,00029,44137382600029,O,2004-05-01,01,2020,,2022-08-29T09:17:31,true,3,,,,LD,LA ROBERTIE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441453446,00011,44145344600011,O,2002-04-02,NN,,,,false,4,,,,,LE NOUHAUD,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-11-28,F,AQUITAINE RENOVATION,,,,52.6E,NAFRev1,N,1.637103,45.918874,0.88,poi.bus_stop,Saint-Amand-Jartoudeix - Le Nouhaud (Arrêt de bus) Saint-Amand-Jartoudeix,https://osm.org/node/279881902,G,,
441453446,00029,44145344600029,O,2003-07-01,NN,,,2006-10-31T03:09:49,true,3,,,,,LES REBIERES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
441523164,00016,44152316400016,O,2002-02-08,,,,2006-11-25T17:51:45,true,3,,,,LD,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
441523263,00016,44152326300016,O,2002-02-01,NN,,,2008-11-14T10:13:28,false,3,,,,LD,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
441523420,00012,44152342000012,O,2002-02-01,NN,,,,true,1,,,,LD,LES QUATRE ROUTES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
443108840,00010,44310884000010,O,2002-07-08,NN,,,,false,3,,,,,LES TARRIERES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
444310254,00016,44431025400016,O,2002-11-16,NN,,,2008-01-05T21:19:32,true,3,,,,LD,LES NOUHAUDS,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444535629,00018,44453562900018,O,2002-12-01,NN,,,2008-02-26T15:02:47,true,3,,,,LD,LA TERRASSE,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449155209,00017,44915520900017,O,2003-07-01,NN,,,2008-11-08T02:27:23,true,3,,,,,LES REBIERES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
449162445,00018,44916244500018,O,2003-07-01,,,,2006-11-25T18:34:31,true,3,,,,,LES REBIERES,24270,DUSSAC,,,24158,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,