siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054391818,00033,05439181800033,O,2008-07-01,NN,,,2011-11-29T05:33:21,false,3,,28,T,RUE,MAHATMA GANDHI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2010-02-28,F,HALTE OCCASIONS,OUTRE-MER LOCATION,OUTRE-MER TRANSIT,,45.11Z,NAFRev2,O,55.323122,-20.956811,0.97,housenumber,28t Rue Mahatma Gandhi 97419 La Possession,97408_0247_00028_t,G,28T RUE MAHATMA GANDHI,
057502734,00163,05750273400163,O,1990-12-10,NN,,,,false,4,,12,,LOT,DES TAMARINS,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2B,NAF1993,N,55.330444,-20.963281,0.91,housenumber,12 Lotissement des Tamarins 97419 La Possession,97408_a150_00012,G,12 LOTISSEMENT DES TAMARINS,
057804809,00036,05780480900036,O,2006-04-01,NN,,,2015-10-22T13:32:16,false,4,ZAC BALTHAZAR,25,,RUE,DE HANOI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,52.10B,NAFRev2,N,55.328231,-20.94868,0.97,housenumber,25 Rue de Hanoï 97419 La Possession,97408_0440_00025,G,25 RUE DE HANOI,
058809963,00299,05880996300299,O,2012-10-29,11,2019,,2021-10-27T08:03:12,false,1,,70,,RUE,MAHATMA GANDHI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2012-10-29,A,SOMATRANS,,,,52.29B,NAFRev2,O,55.329934,-20.947588,0.97,housenumber,70 Rue Mahatma Gandhi 97419 La Possession,97408_0247_00070,G,70 RUE MAHATMA GANDHI,
066303090,00030,06630309000030,O,2013-03-04,,,4334ZC,2021-02-23T10:28:01,true,3,LOTISSEMENT LA PALMERAIE II,2,,RUE,ISNELLE AMELIN,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,43.34Z,NAFRev2,N,55.335584,-20.944707,0.97,housenumber,2 Rue Isnelle Amelin 97419 La Possession,97408_0225_00002,G,2 RUE ISNELLE AMELIN,
076850213,00042,07685021300042,O,1999-12-01,,,,,false,3,,28,,LOT,DE LA GRANDE MONTAGNE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2000-05-16,F,LA MAGIE DES GLACES,,,,15.5F,NAF1993,N,55.339985,-20.938722,0.73,housenumber,28 Residence Grande Montagne 97419 La Possession,97408_gesacb_00028,G,28 RESIDENCE GRANDE MONTAGNE,
094134517,00047,09413451700047,O,2008-03-03,NN,,,2012-05-05T00:16:24,false,3,60 A,,,RUE,DU BOIS JOLI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,71.12B,NAFRev2,N,55.345896,-20.923111,0.96,street,Rue du Bois Joli 97419 La Possession,97408_0051,G,RUE DU BOIS JOLI,
094134590,00028,09413459000028,O,2013-02-01,,,,2013-02-26T19:40:34,false,1,LOT NO 26 RESIDENCE LES 3 COULEURS,,,RUE,DE LA ROCHE GLISSE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2013-02-01,A,ATELIER MASCARIN D'ARCHITECTURE,,,,71.11Z,NAFRev2,N,55.332179,-20.966259,0.97,street,Rue de la Roche Glisse 97419 La Possession,97408_0345,G,RUE DE LA ROCHE GLISSE,
130005481,09201,13000548109201,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,ZAC RHI TERRAIN DE SEL,29,A,RUE,VICTOR SCHOELCHER,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE LA POSSESSION,,,,84.13Z,NAFRev2,O,55.33422,-20.931011,0.85,street,Rue Victor Schoelcher 97419 La Possession,97408_0381,G,RUE VICTOR SCHOELCHER,
130005481,20190,13000548120190,O,2012-08-01,12,2019,,2021-10-27T08:03:40,false,3,CENTRE AFF. ANSELLIA RDC BAT F,15,,CHE,MOULIN JOLI,97419,LA POSSESSION,,CS51131,97408,97829,LE PORT CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,LA POSSESSION,,,,84.13Z,NAFRev2,O,55.326275,-20.955942,0.87,housenumber,15 Chemin Moulin Joli 97419 La Possession,97408_0250_00015,G,15 CHEMIN MOULIN JOLI,
130024508,00025,13002450800025,O,2020-06-19,,,,2021-04-24T12:41:11,true,1,BATIMENT D-1ER ETAGE,15,,RUE,MOULIN JOLI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,84.13Z,NAFRev2,O,55.326275,-20.955942,0.73,housenumber,15 Chemin Moulin Joli 97419 La Possession,97408_0250_00015,G,15 CHEMIN MOULIN JOLI,
179744313,00364,17974431300364,O,2011-02-02,11,2019,,2021-10-27T08:04:25,false,1,,30,,RUE,EVARISTE DE PARNY,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2011-02-02,A,IEN LA POSSESSION,,,,84.12Z,NAFRev2,N,55.337668,-20.926401,0.97,housenumber,30 Rue Evariste de Parny 97419 La Possession,97408_0190_00030,G,30 RUE EVARISTE DE PARNY,
180038028,20898,18003802820898,O,2001-02-01,,,,,false,3,,9,,RUE,LECONTE DE LISLE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2002-06-01,F,UTR REUNION,,,,75.1E,NAF1993,N,55.336161,-20.929802,0.97,housenumber,9 Rue Leconte de Lisle 97419 La Possession,97408_0230_00009,G,9 RUE LECONTE DE LISLE,
180038028,25475,18003802825475,O,2006-07-01,NN,,,2010-04-18T03:07:52,false,3,ZAC RHI TERRAIN DE SEL,29,A,RUE,VICTOR SCHOELCHER,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE LA POSSESSION,,,,84.13Z,NAFRev2,O,55.33422,-20.931011,0.85,street,Rue Victor Schoelcher 97419 La Possession,97408_0381,G,RUE VICTOR SCHOELCHER,
180053027,00165,18005302700165,O,2005-02-01,01,2019,,2021-10-27T08:04:28,false,2,ZAC RAVINE A MARQUET,33,,RUE,GUSTAVE EIFFEL,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REGIONAL DE LA POSSESSION,,,,84.13Z,NAFRev2,O,55.329882,-20.935744,0.96,housenumber,33 Rue Gustave Eiffel 97419 La Possession,97408_0469_00033,G,33 RUE GUSTAVE EIFFEL,
199740846,00019,19974084600019,O,1983-03-01,22,2019,,2021-10-27T08:05:20,true,5,,7,,AV,RAYMOND VERGES,97419,LA POSSESSION,,/,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.332504,-20.934523,0.87,housenumber,7 Avenue Raymond Verges 97419 La Possession,97408_0330_00007,G,7 AVENUE RAYMOND VERGES,
199741174,00015,19974117400015,O,1994-09-01,22,2019,,2021-10-27T08:05:20,true,4,,60,,RUE,MAHATMA GANDHI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,55.327307,-20.949579,0.97,housenumber,60 Rue Mahatma Gandhi 97419 La Possession,97408_0247_00060,G,60 RUE MAHATMA GANDHI,
199749094,00017,19974909400017,O,1988-11-08,21,2019,,2021-10-27T08:05:20,true,4,,,,,SAINTE THERESE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.344017,-20.953521,0.96,street,Sainte Therese 97419 La Possession,97408_B310,G,SAINTE THERESE,
199749755,00013,19974975500013,O,1999-09-01,NN,,,2011-04-23T04:10:51,false,4,LE MOULIN JOLI,1,,RUE,NELSON MANDELA,97419,LA POSSESSION,,BP 98,97408,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,85.31Z,NAFRev2,N,55.32409,-20.96176,0.97,housenumber,1 Rue Nelson Mandela 97419 La Possession,97408_0457_00001,G,1 RUE NELSON MANDELA,
199749755,00021,19974975500021,O,2003-09-01,,,,2006-10-26T23:39:52,false,3,CD 1,,,,LE MOULIN JOLI,97419,LA POSSESSION,,BP 98,97408,,,,,,,,,,,,,,,,,,,2004-07-01,F,GROUPEM SCE GESTION ASSISTANTS EDUCATION,,,,80.2A,NAFRev1,N,55.32989,-20.957662,0.96,street,Le Moulin Joli 97419 La Possession,97408_B210,G,LE MOULIN JOLI,
199749755,00039,19974975500039,O,2009-01-23,21,2019,,2021-12-16T13:31:14,true,1,,27,,RUE,EUGENE DELOUISE,97419,LA POSSESSION,,BP 98,97408,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,85.31Z,NAFRev2,O,55.323857,-20.962057,0.97,housenumber,27 Rue Eugene Delouise 97419 La Possession,97408_0183_00027,G,27 RUE EUGENE DELOUISE,
200005767,00013,20000576700013,O,2006-09-01,,,,2008-01-04T18:22:23,true,2,,,,CHE,BOEUF MORT,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.338691,-20.944496,0.85,street,Chemin Boeuf Mort 97419 La Possession,97408_0049,G,CHEMIN BOEUF MORT,
219740081,00019,21974008100019,O,1983-09-14,22,2019,,2021-10-27T08:11:32,true,3,,10,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,BP 92,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.33608,-20.926171,0.96,interpolation,10 Rue Waldeck Rochet 97419 La Possession,,G,8 RUE WALDECK ROCHET,
219740081,00027,21974008100027,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,,30,,RUE,EVARISTE DE PARNY,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EVARISTE DE PARNY,,,,85.20Z,NAFRev2,N,55.337668,-20.926401,0.97,housenumber,30 Rue Evariste de Parny 97419 La Possession,97408_0190_00030,G,30 RUE EVARISTE DE PARNY,
219740081,00035,21974008100035,O,1983-12-21,11,2019,,2021-10-27T08:11:32,false,3,,4,,RUE,JACQUES DUCLOS,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,55.377255,-20.978817,0.97,interpolation,4 Rue Jacques Duclos 97419 La Possession,,G,2 RUE JACQUES DUCLOS,
219740081,00043,21974008100043,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,,3,,RUE,GERMAIN ELISABETH,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROLAND JAMIN,,,,85.20Z,NAFRev2,N,55.385797,-20.983169,0.97,housenumber,3 Rue Germain Elisabeth 97419 La Possession,97408_0188_00003,G,3 RUE GERMAIN ELISABETH,
219740081,00050,21974008100050,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,RIVIERE DES GALETS,10,,RUE,LOUISE MICHEL,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AUGUSTE LACAUSSADE,,,,85.20Z,NAFRev2,N,55.321269,-20.961199,0.85,street,Rue Louise Michel 97419 La Possession,97408_0242,G,RUE LOUISE MICHEL,
219740081,00068,21974008100068,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,245 - CD 41,,,,RAVINE A MALHEUR,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE F.JOLIOT CURIE,,,,85.20Z,NAFRev2,N,55.363677,-20.92531,0.95,street,La Ravine à Malheur 97419 La Possession,97408_B270,G,LA RAVINE A MALHEUR,
219740081,00076,21974008100076,O,1983-12-21,01,2019,,2021-10-27T08:11:32,false,3,,122,,RUE,DES LATANIERS,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EVARISTE COURTEAUD,,,,85.10Z,NAFRev2,N,55.341674,-20.937329,0.82,street,Rue des Lataniers 97419 La Possession,97408_0221,G,RUE DES LATANIERS,
219740081,00084,21974008100084,O,1983-12-21,02,2019,,2021-12-01T14:23:21,false,3,CIRQUE DE MAFATE,,,,ILET A BOURSE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ILET A BOURSE,,,,85.20Z,NAFRev2,N,55.347498,-20.926732,0.94,street,Allee Ilet à Bourse 97419 La Possession,97408_0490,G,ALLEE ILET A BOURSE,
219740081,00092,21974008100092,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,,4,,RUE,DES CITES UNIES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RAYMOND MONDON,,,,85.10Z,NAFRev2,N,55.342546,-20.92628,0.96,housenumber,4 Rue des Cités Unies 97419 La Possession,97408_0130_00004,G,4 RUE DES CITES UNIES,
219740081,00100,21974008100100,O,1983-12-21,01,2019,,2021-10-27T08:11:32,false,3,MAFATE,,,,ILET A MALHEUR,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ILET A MALHEUR,,,,85.20Z,NAFRev2,N,55.428619,-21.02715,0.95,street,Îlet à Malheur 97419 La Possession,97408_B182,G,ILET A MALHEUR,
219740081,00118,21974008100118,O,1983-12-21,01,2019,,2021-10-27T08:11:32,false,4,CIRQUE DE MAFATE,,,,LA NOUVELLE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2010-12-16,A,ECOLE ELEMENTAIRE ANDRE BEGUE,,,,85.20Z,NAFRev2,N,55.423344,-21.075963,0.95,street,La Nouvelle 97419 La Possession,97408_xa5j7l,G,LA NOUVELLE,
219740081,00126,21974008100126,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,PICHETTE,49,,RUE,MAURICE THOREZ,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,55.345417,-20.96274,0.97,housenumber,49 Rue Maurice Thorez 97419 La Possession,97408_0257_00049,G,49 RUE MAURICE THOREZ,
219740081,00134,21974008100134,O,1983-12-21,02,2019,,2021-10-27T08:11:32,false,3,CIRQUE DE MAFATE,,,,GRAND PLACE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEONARD THOMAS,,,,85.20Z,NAFRev2,N,55.3751,-20.898567,0.43,street,La Grande Chaloupe 97419 La Possession,97408_B126,G,LA GRANDE CHALOUPE,
219740081,00142,21974008100142,O,1983-12-21,12,2019,,2021-12-01T14:52:23,false,3,,29,,AV,RAYMOND VERGES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI LAPIERRE,,,,85.10Z,NAFRev2,N,55.332405,-20.931357,0.88,housenumber,29 Avenue Raymond Verges 97419 La Possession,97408_0330_00029,G,29 AVENUE RAYMOND VERGES,
219740081,00159,21974008100159,O,1983-12-21,12,2019,,2021-10-27T08:11:33,false,3,STE THERESE,9,,RUE,DES ECOLES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,55.344077,-20.952366,0.96,housenumber,9 Rue des Ecoles 97419 La Possession,97408_0166_00009,G,9 RUE DES ECOLES,
219740081,00167,21974008100167,O,1983-12-21,11,2019,,2021-10-27T08:11:33,false,3,STE THERESE,3,,RUE,DES ECOLES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES DUCLOS,,,,85.10Z,NAFRev2,N,55.343433,-20.951921,0.96,housenumber,3 Rue des Ecoles 97419 La Possession,97408_0166_00003,G,3 RUE DES ECOLES,
219740081,00175,21974008100175,O,1983-12-21,12,2019,,2021-10-27T08:11:33,false,3,,30,,AV,RAYMOND VERGES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HENRI LAPIERRE,,,,85.20Z,NAFRev2,N,55.332606,-20.931524,0.88,housenumber,30 Avenue Raymond Verges 97419 La Possession,97408_0330_00030,G,30 AVENUE RAYMOND VERGES,
219740081,00217,21974008100217,O,1989-03-01,11,2019,,2021-10-27T08:11:33,false,3,ZAC SAINT LAURENT SAINTE THERESE,,,RUE,JEAN JAURES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ISNELLE AMELIN,,,,85.20Z,NAFRev2,N,55.333296,-20.934701,0.97,street,Rue Jean Jaurès 97419 La Possession,97408_0207,G,RUE JEAN JAURES,
219740081,00225,21974008100225,O,1989-03-01,11,2019,,2021-10-27T08:11:33,false,3,HALTE-LA,,,RUE,DE LA ROCHE GLISSE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAURENT VERGES,,,,85.10Z,NAFRev2,N,55.332179,-20.966259,0.97,street,Rue de la Roche Glisse 97419 La Possession,97408_0345,G,RUE DE LA ROCHE GLISSE,
219740081,00233,21974008100233,O,1989-09-01,NN,,,2019-08-21T15:51:27,false,4,SAINT LAURENT,26,,RUE,LOUVART DE PONTLEVOYE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2009-04-20,F,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,55.33068,-20.953079,0.96,housenumber,26 Rue Louvart de Pontlevoye 97419 La Possession,97408_0246_00026,G,26 RUE LOUVART DE PONTLEVOYE,
219740081,00241,21974008100241,O,1985-09-01,02,2019,,2021-10-27T08:11:33,false,3,,32,,RUE,PABLO PICASSO,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARTHUR ALMERY,,,,85.20Z,NAFRev2,N,55.331725,-20.938224,0.97,housenumber,32 Rue Pablo Picasso 97419 La Possession,97408_0260_00032,G,32 RUE PABLO PICASSO,
219740081,00258,21974008100258,O,1983-09-01,11,2019,,2021-10-27T08:11:33,false,3,,,,,LA RIVIERE DES GALETS,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AUGUSTE LACAUSSADE,,,,85.10Z,NAFRev2,N,55.386086,-20.980588,0.34,street,Allee Galet Rond 97419 La Possession,97408_0198,G,ALLEE GALET ROND,
219740081,00266,21974008100266,O,1989-08-01,03,2019,,2021-10-27T08:11:33,false,3,ZAC SAINT LAURENT SAINTE THERESE,,,RUE,JEAN JAURES,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,55.333296,-20.934701,0.97,street,Rue Jean Jaurès 97419 La Possession,97408_0207,G,RUE JEAN JAURES,
219740081,00274,21974008100274,O,1993-01-01,00,2019,,2021-10-27T08:11:33,false,4,MAIRIE,10,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,BP 92,97408,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,55.33608,-20.926171,0.96,interpolation,10 Rue Waldeck Rochet 97419 La Possession,,G,8 RUE WALDECK ROCHET,
219740081,00282,21974008100282,O,1993-01-01,NN,,,2020-05-29T12:01:43,false,4,MAIRIE,10,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,BP 92,97408,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,55.33608,-20.926171,0.96,interpolation,10 Rue Waldeck Rochet 97419 La Possession,,G,8 RUE WALDECK ROCHET,
219740081,00290,21974008100290,O,1998-09-10,12,2019,,2021-10-27T08:11:33,false,3,ZAC ST LAURENT,135,,RUE,PABLO NERUDA,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,55.334007,-20.945479,0.97,housenumber,135 Rue Pablo Neruda 97419 La Possession,97408_0256_00135,G,135 RUE PABLO NERUDA,
219740081,00308,21974008100308,O,1998-01-01,11,2019,,2021-10-27T08:11:33,false,3,,,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,BP 92,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DIRECTE DU SERVICE DE FOSSOYAGE,,,,96.03Z,NAFRev2,N,55.335447,-20.926387,0.96,street,Rue Waldeck Rochet 97419 La Possession,97408_0395,G,RUE WALDECK ROCHET,
219740081,00316,21974008100316,O,2000-08-29,12,2019,,2021-10-27T08:11:33,false,3,,135,,RUE,PABLO NERUDA,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CELIMENE,,,,85.10Z,NAFRev2,N,55.334007,-20.945479,0.97,housenumber,135 Rue Pablo Neruda 97419 La Possession,97408_0256_00135,G,135 RUE PABLO NERUDA,
219740081,00324,21974008100324,O,2002-08-19,12,2019,,2021-10-27T08:11:33,false,3,,135,,CHE,MOULIN JOLI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES JORON,,,,85.20Z,NAFRev2,N,55.32625,-20.957794,0.69,street,Chemin Moulin Joli 97419 La Possession,97408_0250,G,CHEMIN MOULIN JOLI,
219740081,00340,21974008100340,O,2003-09-01,02,2019,,2021-10-27T08:11:33,false,3,MAFATE,,,,ILET AURERE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE A AURERE,,,,85.20Z,NAFRev2,N,55.423913,-21.02133,0.86,locality,Chemin Ilet d’Aurere 97419 La Possession,97408_0037,G,CHEMIN ILET D AURERE,
219740081,00357,21974008100357,O,2005-08-23,12,2019,,2021-10-27T08:11:33,false,3,,106,,CHE,BOEUF MORT,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2010-12-16,A,ECOLE PRIMAIRE ALAIN LORRAINE,,,,85.20Z,NAFRev2,N,55.339385,-20.946652,0.88,housenumber,106 Chemin Boeuf Mort 97419 La Possession,97408_0049_00106,G,106 CHEMIN BOEUF MORT,
219740081,00373,21974008100373,O,2007-12-25,12,2019,,2021-10-27T08:11:33,false,1,,14,,RUE,EVARISTE DE PARNY,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2007-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,55.336979,-20.92799,0.97,housenumber,14 Rue Evariste de Parny 97419 La Possession,97408_0190_00014,G,14 RUE EVARISTE DE PARNY,
219740081,00381,21974008100381,O,2007-12-25,22,2019,,2021-10-27T08:11:33,false,1,ZONE ARTISANALE,,,,RAVINE A MARQUET,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICES TECHNIQUES,,,,84.13Z,NAFRev2,O,55.32913,-20.940485,0.96,street,Ravine a Marquet 97419 La Possession,97408_B277,G,RAVINE A MARQUET,
219740081,00399,21974008100399,O,2007-12-25,22,2019,,2021-10-27T08:11:33,false,1,,,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICES DES CANTINES,,,,56.29B,NAFRev2,O,55.335447,-20.926387,0.96,street,Rue Waldeck Rochet 97419 La Possession,97408_0395,G,RUE WALDECK ROCHET,
219740081,00407,21974008100407,O,2007-12-25,12,2019,,2021-10-27T08:11:33,false,1,,,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2007-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,O,55.335447,-20.926387,0.96,street,Rue Waldeck Rochet 97419 La Possession,97408_0395,G,RUE WALDECK ROCHET,
219740081,00415,21974008100415,O,2007-12-25,11,2019,,2021-10-27T08:11:33,false,1,,,,RUE,PABLO NERUDA,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2007-12-25,A,CTRE SOCIO CULTUREL NELSON MANDELA,,,,88.99B,NAFRev2,O,55.332539,-20.949766,0.97,street,Rue Pablo Neruda 97419 La Possession,97408_0256,G,RUE PABLO NERUDA,
219740081,00423,21974008100423,O,2009-04-20,,,,2019-08-21T15:51:27,false,1,ZAC ST LAURENT,88,,RUE,ROMAIN ROLLAND,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2009-04-20,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,55.330212,-20.950431,0.97,housenumber,88 Rue Romain Rolland 97419 La Possession,97408_0335_00088,G,88 RUE ROMAIN ROLLAND,
219740099,00441,21974009900441,O,2012-08-16,11,2019,,2021-10-27T08:11:33,false,1,ZAC MOULIN JOLI,9,,AV,DE LA PALESTINE,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2012-08-16,A,ECOLE ELEMENTAIRE PUBLIQUE ELOI JULENON,,,,85.20Z,NAFRev2,O,55.332301,-20.963088,0.88,housenumber,9 Avenue de la Palestine 97419 La Possession,97408_0277_00009,G,9 AVENUE DE LA PALESTINE,
229740014,00076,22974001400076,O,1966-01-01,21,2019,,2021-10-27T08:11:40,false,4,,32,,RUE,EVARISTE DE PARNY,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.337642,-20.926484,0.97,housenumber,32 Rue Evariste de Parny 97419 La Possession,97408_0190_00032,G,32 RUE EVARISTE DE PARNY,
229740014,01249,22974001401249,O,1991-08-01,NN,,,2021-09-28T14:18:52,false,4,DOS D'ANE,,,RUE,DU PERE LUCIEN COURTEAUD,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE PMI DOS D'ANE,,,,86.22C,NAFRev2,N,55.381051,-20.985211,0.97,street,Rue du Pere Lucien Courteaud 97419 La Possession,97408_0302,G,RUE DU PERE LUCIEN COURTEAUD,
229740014,01256,22974001401256,O,1990-08-01,NN,,,2021-09-28T14:19:46,false,4,RIVIERE DES GALETS,6,,RUE,KARL MARX,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE PMI RIVIERE DES GALETS,,,,86.22C,NAFRev2,N,55.337088,-20.95618,0.97,housenumber,6 Rue Karl Marx 97419 La Possession,97408_0217_00006,G,6 RUE KARL MARX,
229740014,01306,22974001401306,O,1991-08-01,NN,,,2017-05-04T01:31:54,false,3,,,,,RAVINE A MALHEUR,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE RAVINE A MALHEUR,,,,86.21Z,NAFRev2,N,55.363677,-20.92531,0.95,street,La Ravine à Malheur 97419 La Possession,97408_B270,G,LA RAVINE A MALHEUR,
269740080,00016,26974008000016,O,1984-05-10,21,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,BP 92,97408,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,88.99B,NAFRev2,O,55.335447,-20.926387,0.96,street,Rue Waldeck Rochet 97419 La Possession,97408_0395,G,RUE WALDECK ROCHET,
269740320,00016,26974032000016,O,1995-12-25,22,2019,,2021-10-27T08:13:28,true,3,MAIRIE,,,RUE,WALDECK ROCHET,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,55.335447,-20.926387,0.96,street,Rue Waldeck Rochet 97419 La Possession,97408_0395,G,RUE WALDECK ROCHET,
299740068,00018,29974006800018,O,1995-12-25,NN,,,2007-05-19T08:28:15,false,3,,54,,RUE,MAHATMA GANDHI,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,70.1C,NAF1993,O,55.325974,-20.950001,0.97,housenumber,54 Rue Mahatma Gandhi 97419 La Possession,97408_0247_00054,G,54 RUE MAHATMA GANDHI,
299740068,00026,29974006800026,O,2002-04-19,NN,,,2008-01-04T19:08:22,true,3,CHEZ GRONDIN JEAN BERNARD,16,,CHE,BOEUF MORT,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,55.337206,-20.93903,0.87,housenumber,16 Chemin Boeuf Mort 97419 La Possession,97408_0049_00016,G,16 CHEMIN BOEUF MORT,
301677423,00024,30167742300024,O,,,,,,true,1,,30,,RUE,ROLAND JAMIN,97419,LA POSSESSION,,,97408,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1E,NAF1993,N,55.352868,-20.929393,0.97,housenumber,30 Rue Roland Jamin 97419 La Possession,97408_0337_00030,G,30 RUE ROLAND JAMIN,