siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045444999,00010,04544499900010,O,,NN,,,,true,1,,,,RUE,JOSEPH LEONARD,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,64.22,NAP,N,3.248426,50.499965,0.94,street,Rue Joseph Leonard 59310 Nomain,59435_0340,G,RUE JOSEPH LEONARD,
045741212,00018,04574121200018,O,,NN,,,,true,1,,,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,87.03,NAP,N,3.24522,50.500463,0.94,street,Rue Jean Lebas 59310 Nomain,59435_0320,G,RUE JEAN LEBAS,
045742897,00015,04574289700015,O,,NN,,,,true,1,,,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.05,NAP,N,3.24522,50.500463,0.94,street,Rue Jean Lebas 59310 Nomain,59435_0320,G,RUE JEAN LEBAS,
045744745,00022,04574474500022,O,,NN,,,,true,1,,44,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.248619,50.49907,0.64,housenumber,44 Rue Jean Lebas 59310 Nomain,59435_0320_00044,G,44 RUE JEAN LEBAS,
045840105,00014,04584010500014,O,,,,,,true,1,,2,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.25096,50.498799,0.94,housenumber,2 Rue Louis Guislain 59310 Nomain,59435_0420_00002,G,2 RUE LOUIS GUISLAIN,
045846441,00017,04584644100017,O,,,,,,true,1,,,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.24522,50.500463,0.94,street,Rue Jean Lebas 59310 Nomain,59435_0320,G,RUE JEAN LEBAS,
045850559,00019,04585055900019,O,1958-01-01,NN,,,,true,4,,,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,60.2L,NAF1993,O,3.250979,50.498935,0.94,street,Rue Louis Guislain 59310 Nomain,59435_0420,G,RUE LOUIS GUISLAIN,
045900149,00027,04590014900027,O,,,,,,true,1,,134,,RUE,DU VERT BOIS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.03,NAP,N,3.196221,50.491563,0.79,street,Rue du Vert Bois 59310 Nomain,59435_0694,G,RUE DU VERT BOIS,
045901071,00014,04590107100014,O,,NN,,,,true,1,,22,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7D,NAF1993,N,3.247179,50.499667,0.64,housenumber,22 Rue Jean Lebas 59310 Nomain,59435_0320_00022,G,22 RUE JEAN LEBAS,
045942869,00012,04594286900012,O,,,,,,true,1,,31,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.248605,50.499172,0.94,housenumber,31 Rue Jean Lebas 59310 Nomain,59435_0320_00031,G,31 RUE JEAN LEBAS,
045948106,00013,04594810600013,O,,,,,,true,1,,,,RUE,H FOURMANOIS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.221126,50.499366,0.73,street,Rue Henri Fourmanoir 59310 Nomain,59435_0300,G,RUE HENRI FOURMANOIR,
046045381,00012,04604538100012,O,,,,,,true,1,,,,PL,DE L EGLISE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
046046215,00011,04604621500011,O,1960-01-01,NN,,,2012-07-28T10:19:24,true,5,,11,,PL,DE L EGLISE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.251205,50.505543,0.35,housenumber,11 Clos de la Petite Chapelle 59310 Nomain,59435_a001_00011,G,11 CLOS DE LA PETITE CHAPELLE,
046140711,00014,04614071100014,O,,NN,,,,true,1,,34,,RUE,D OUVIGNIES,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,3.230482,50.506003,0.94,housenumber,34 Rue d'Ouvignies 59310 Nomain,59435_0500_00034,G,34 RUE D OUVIGNIES,
046142535,00015,04614253500015,O,,,,,,true,1,,,,RUE,LA COQUERIE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.210826,50.501733,0.94,street,Rue de la Coquerie 59310 Nomain,59435_0100,G,RUE DE LA COQUERIE,
046142998,00015,04614299800015,O,1961-01-01,NN,,,,true,1,,37,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.3A,NAF1993,O,3.248941,50.499033,0.94,housenumber,37 Rue Jean Lebas 59310 Nomain,59435_0320_00037,G,37 RUE JEAN LEBAS,
046340519,00019,04634051900019,O,1963-01-01,NN,,,2006-10-26T23:35:34,true,3,,,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,3.250979,50.498935,0.94,street,Rue Louis Guislain 59310 Nomain,59435_0420,G,RUE LOUIS GUISLAIN,
046443305,00019,04644330500019,O,,,,,,true,1,,34,,RUE,DU ROUPION,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.12,NAP,N,3.237154,50.498091,0.94,housenumber,34 Rue du Roupion 59310 Nomain,59435_0660_00034,G,34 RUE DU ROUPION,
046840468,00014,04684046800014,O,1968-01-01,NN,,,,true,1,,26,,RUE,DU ROUPION,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,70.2C,NAF1993,N,3.237832,50.498507,0.94,housenumber,26 Rue du Roupion 59310 Nomain,59435_0660_00026,G,26 RUE DU ROUPION,
046840971,00017,04684097100017,O,,NN,,,,true,1,,,,,LA COQUERIE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.210826,50.501733,0.93,street,Rue de la Coquerie 59310 Nomain,59435_0100,G,RUE DE LA COQUERIE,
046850368,00013,04685036800013,O,1964-01-01,NN,,4399CZ,2016-06-16T10:36:41,true,5,,,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,N,3.250979,50.498935,0.94,street,Rue Louis Guislain 59310 Nomain,59435_0420,G,RUE LOUIS GUISLAIN,
046942397,00012,04694239700012,O,,,,,,true,1,,,,HAM,DE LANNAY,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.266505,50.497512,0.93,street,Rue de Lannay 59310 Nomain,59435_0380,G,RUE DE LANNAY,
047041728,00016,04704172800016,O,1970-01-01,NN,,,,true,1,,25,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.248334,50.499312,0.94,housenumber,25 Rue Jean Lebas 59310 Nomain,59435_0320_00025,G,25 RUE JEAN LEBAS,
047141163,00023,04714116300023,O,,,,,,true,1,,13,,,LE VERT BOIS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.10,NAP,N,3.198244,50.489549,0.71,housenumber,13 Rue du Vert Bois 59310 Nomain,59435_0694_00013,G,13 RUE DU VERT BOIS,
047341466,00010,04734146600010,O,,,,,,true,1,,2,A,RUE,DELABY,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,69.12,NAP,N,3.251549,50.499231,0.74,housenumber,2 a Rue Jules Delaby 59310 Nomain,59435_0360_00002_a,G,2 A RUE JULES DELABY,
047350012,00010,04735001200010,O,,,,,,true,1,,48,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.5L,NAF1993,N,3.248207,50.499228,0.94,housenumber,48 Rue Jean Lebas 59310 Nomain,59435_0320_00048,G,48 RUE JEAN LEBAS,
215904350,00018,21590435000018,O,1983-03-01,NN,,,2015-07-16T16:39:19,false,5,,26,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.247374,50.499579,0.64,housenumber,26 Rue Jean Lebas 59310 Nomain,59435_0320_00026,G,26 RUE JEAN LEBAS,
215904350,00026,21590435000026,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,2,,RUE,DU ROUPION,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,3.244456,50.500013,0.94,housenumber,2 Rue du Roupion 59310 Nomain,59435_0660_00002,G,2 RUE DU ROUPION,
215904350,00034,21590435000034,O,2003-12-25,11,2018,,2021-02-23T10:32:56,true,1,,23,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,84.11Z,NAFRev2,O,3.247984,50.499409,0.64,housenumber,23 Rue Jean Lebas 59310 Nomain,59435_0320_00023,G,23 RUE JEAN LEBAS,
245900121,00030,24590012100030,O,1999-12-25,NN,,,2007-04-10T17:44:12,false,2,,34,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,3.247944,50.499345,0.64,housenumber,34 Rue Jean Lebas 59310 Nomain,59435_0320_00034,G,34 RUE JEAN LEBAS,
245900121,00048,24590012100048,O,2003-07-01,NN,,,2014-06-13T23:40:58,true,4,,34,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.11Z,NAFRev2,O,3.247944,50.499345,0.64,housenumber,34 Rue Jean Lebas 59310 Nomain,59435_0320_00034,G,34 RUE JEAN LEBAS,
245901210,00022,24590121000022,O,2003-07-01,NN,,,2015-05-14T03:44:41,true,5,,34,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.247944,50.499345,0.64,housenumber,34 Rue Jean Lebas 59310 Nomain,59435_0320_00034,G,34 RUE JEAN LEBAS,
265904359,00014,26590435900014,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,4,MAIRIE,26,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.247374,50.499579,0.64,housenumber,26 Rue Jean Lebas 59310 Nomain,59435_0320_00026,G,26 RUE JEAN LEBAS,
300705092,00017,30070509200017,O,1900-01-01,NN,,,2008-01-04T19:11:25,true,3,,34,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.247944,50.499345,0.64,housenumber,34 Rue Jean Lebas 59310 Nomain,59435_0320_00034,G,34 RUE JEAN LEBAS,
300714144,00015,30071414400015,O,,,,,,true,1,,13,,RUE,DE LANNAY,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,3.282846,50.504768,0.94,housenumber,13 Rue de Lannay 59310 Nomain,59435_0380_00013,G,13 RUE DE LANNAY,
300873338,00010,30087333800010,O,,,,,,true,1,,28,,RUE,PAUL DELATTRE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.238685,50.492657,0.94,housenumber,28 Rue Paul Delattre 59310 Nomain,59435_0520_00028,G,28 RUE PAUL DELATTRE,
301178620,00037,30117862000037,O,,NN,,,,true,1,,5,,CHE,VERT,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,60.2E,NAF1993,N,3.2192,50.50499,0.68,housenumber,5 Rue du Chemin Vert 59310 Nomain,59435_a91ayi_00005,G,5 RUE DU CHEMIN VERT,
301483434,00041,30148343400041,O,1987-12-11,NN,,,2015-03-17T04:47:01,true,3,,17,,RUE,DELZENNE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235452,50.504734,0.93,housenumber,17 Rue Rene Delzenne 59310 Nomain,59435_0640_00017,G,17 RUE RENE DELZENNE,
301571436,00023,30157143600023,O,1982-06-01,NN,,,,false,4,,29,A,RUE,DE LA GAMBETTE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3A,NAF1993,O,3.222069,50.506785,0.87,housenumber,29 a Rue de la Gambette 59310 Nomain,59435_0200_00029_a,G,29 A RUE DE LA GAMBETTE,
302580568,00012,30258056800012,O,,,,,,true,1,,2,,RUE,L GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.25096,50.498799,0.83,housenumber,2 Rue Louis Guislain 59310 Nomain,59435_0420_00002,G,2 RUE LOUIS GUISLAIN,
302685458,00028,30268545800028,O,1984-01-01,NN,,,,true,3,,70,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,3.259308,50.494015,0.94,housenumber,70 Rue Louis Guislain 59310 Nomain,59435_0420_00070,G,70 RUE LOUIS GUISLAIN,
304770936,00025,30477093600025,O,,,,,,true,1,,20,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,45.2V,NAF1993,N,3.247116,50.499694,0.94,housenumber,20 Rue Jean Lebas 59310 Nomain,59435_0320_00020,G,20 RUE JEAN LEBAS,
309057222,00015,30905722200015,O,,NN,,,,true,1,,69,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,O,3.261737,50.494128,0.94,housenumber,69 Rue Louis Guislain 59310 Nomain,59435_0420_00069,G,69 RUE LOUIS GUISLAIN,
309542884,00015,30954288400015,O,,NN,,,,true,1,,26,,RUE,DU ROUPIOU,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,15.8C,NAF1993,O,3.237832,50.498507,0.84,housenumber,26 Rue du Roupion 59310 Nomain,59435_0660_00026,G,26 RUE DU ROUPION,
310053665,00025,31005366500025,O,1994-10-01,NN,,,2014-07-08T00:14:51,true,4,,7,,RUE,HAUTE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,26.30Z,NAFRev2,N,3.24586,50.506718,0.94,housenumber,7 Rue Haute 59310 Nomain,59435_0240_00007,G,7 RUE HAUTE,
310186242,00262,31018624200262,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,25,,RUE,JEAN BAPTISTE LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2238878,50.6732881,0.9,poi,Rue Jean-Baptiste Lebas (Pont) Lys-lez-Lannoy,https://osm.org/way/57786213,G,,
310684725,00024,31068472500024,O,,NN,,,,true,1,,4,,RUE,DE LA COQUERIE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.207239,50.502598,0.94,housenumber,4 Rue de la Coquerie 59310 Nomain,59435_0100_00004,G,4 RUE DE LA COQUERIE,
310770011,00040,31077001100040,O,1997-10-01,NN,,,2006-12-15T00:17:08,false,3,,22,,RUE,PAUL DELATTRE,59310,NOMAIN,,BP 18,59435,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,3.23887,50.492884,0.94,housenumber,22 Rue Paul Delattre 59310 Nomain,59435_0520_00022,G,22 RUE PAUL DELATTRE,
312120546,00022,31212054600022,O,2000-01-01,,,,,true,1,,55,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.7C,NAF1993,N,3.260421,50.494615,0.94,housenumber,55 Rue Louis Guislain 59310 Nomain,59435_0420_00055,G,55 RUE LOUIS GUISLAIN,
312887227,00014,31288722700014,O,1978-01-01,NN,,,2014-04-03T04:13:19,true,4,,31,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,3.248605,50.499172,0.94,housenumber,31 Rue Jean Lebas 59310 Nomain,59435_0320_00031,G,31 RUE JEAN LEBAS,
313217697,00017,31321769700017,O,,,,,,true,1,,22,,RUE,ROUPION,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,57.04,NAP,N,3.23999,50.498131,0.88,housenumber,22 Rue du Roupion 59310 Nomain,59435_0660_00022,G,22 RUE DU ROUPION,
314625617,00019,31462561700019,O,1978-01-01,NN,,,,true,3,,5,,RUE,L GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.252518,50.498098,0.83,housenumber,5 Rue Louis Guislain 59310 Nomain,59435_0420_00005,G,5 RUE LOUIS GUISLAIN,
314953811,00010,31495381100010,O,1979-01-01,NN,,,2014-09-12T04:11:52,true,5,,17,,RUE,PAUL DHELEMMES,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,41.10D,NAFRev2,N,3.256653,50.502404,0.87,housenumber,17 Rue Paul Dhelemme 59310 Nomain,59435_0539_00017,G,17 RUE PAUL DHELEMME,
315067066,00011,31506706600011,O,1979-01-01,NN,,,2019-10-17T03:39:17,true,4,,20,,,,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315419572,00021,31541957200021,O,1988-04-01,NN,,,2017-05-04T02:37:01,true,4,,6,,RUE,DELZENNE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.231507,50.50566,0.93,housenumber,6 Rue Rene Delzenne 59310 Nomain,59435_0640_00006,G,6 RUE RENE DELZENNE,
316293265,00013,31629326500013,O,1979-01-01,NN,,2830ZZ,2019-06-24T13:19:06,true,6,,34,,RUE,D OUVIGNIES,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,O,3.230482,50.506003,0.94,housenumber,34 Rue d'Ouvignies 59310 Nomain,59435_0500_00034,G,34 RUE D OUVIGNIES,
316786755,00033,31678675500033,O,1999-01-01,NN,,,2008-02-05T14:10:25,true,3,,4,,RUE,DU FORT,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.243808,50.50819,0.93,housenumber,4 Rue du Fort Debout 59310 Nomain,59435_0180_00004,G,4 RUE DU FORT DEBOUT,
317205102,00112,31720510200112,O,2009-03-01,,,,2012-01-26T17:07:49,false,2,,7,,RUE,PAUL DHELEMME,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,3.254372,50.50143,0.94,housenumber,7 Rue Paul Dhelemme 59310 Nomain,59435_0539_00007,G,7 RUE PAUL DHELEMME,
317609964,00018,31760996400018,O,,NN,,,,true,1,,17,,RUE,PAUL DELATTRE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,3.238792,50.492571,0.94,housenumber,17 Rue Paul Delattre 59310 Nomain,59435_0520_00017,G,17 RUE PAUL DELATTRE,
317796142,00014,31779614200014,O,,NN,,,,true,1,,29,,RUE,DE LA COQUERIE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,3.197551,50.499769,0.94,housenumber,29 Rue de la Coquerie 59310 Nomain,59435_0100_00029,G,29 RUE DE LA COQUERIE,
318430493,00037,31843049300037,O,,NN,,,,true,1,,2,,RUE,HAUTE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,3.245594,50.506536,0.94,housenumber,2 Rue Haute 59310 Nomain,59435_0240_00002,G,2 RUE HAUTE,
319818852,00034,31981885200034,O,1997-03-04,NN,,,2006-11-25T09:45:49,false,3,36-38,,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2003-12-31,F,CONDUITE AEF,,,,80.4A,NAFRev1,N,3.250979,50.498935,0.94,street,Rue Louis Guislain 59310 Nomain,59435_0420,G,RUE LOUIS GUISLAIN,
320300684,00018,32030068400018,O,,,,,,true,1,,46,,RUE,JEAN LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.248759,50.499013,0.94,housenumber,46 Rue Jean Lebas 59310 Nomain,59435_0320_00046,G,46 RUE JEAN LEBAS,
320899875,00019,32089987500019,O,,NN,,,,true,1,,4,,RUE,JOSEPH LEONARD,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.72,NAP,N,3.248402,50.499676,0.94,housenumber,4 Rue Joseph Leonard 59310 Nomain,59435_0340_00004,G,4 RUE JOSEPH LEONARD,
321600504,00013,32160050400013,O,1981-04-01,NN,,,2014-07-08T00:25:45,true,5,,20,,RUE,DU GUIMBERGE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,O,3.23679,50.510682,0.81,housenumber,20 Rue du Quimberge 59310 Nomain,59435_0600_00020,G,20 RUE DU QUIMBERGE,
321949232,00029,32194923200029,O,1983-04-20,NN,,,2016-02-09T03:29:36,true,5,,14,A,RUE,JOSEPH LEONARD,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,47.89Z,NAFRev2,N,3.248521,50.500618,0.87,housenumber,14 a Rue Joseph Leonard 59310 Nomain,59435_0340_00014_a,G,14 A RUE JOSEPH LEONARD,
322125964,00013,32212596400013,O,,NN,,,,true,1,,,,,CARAVANE N 45 LL 59,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322340365,00020,32234036500020,O,1900-01-01,NN,,,2012-07-09T08:58:04,false,3,,8,,RUE,DE LA COMMUNE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,N,3.249353,50.507203,0.94,housenumber,8 Rue de la Commune 59310 Nomain,59435_0060_00008,G,8 RUE DE LA COMMUNE,
323989434,00010,32398943400010,O,1982-01-02,NN,,,2008-11-07T00:40:49,true,3,,32,,RUE,JB LEBAS,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,3.247769,50.499417,0.77,housenumber,32 Rue Jean Lebas 59310 Nomain,59435_0320_00032,G,32 RUE JEAN LEBAS,
324346444,00015,32434644400015,O,,NN,,,,true,1,,53,,RUE,LOUIS GUISLAIN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.260064,50.494605,0.94,housenumber,53 Rue Louis Guislain 59310 Nomain,59435_0420_00053,G,53 RUE LOUIS GUISLAIN,
325407120,00022,32540712000022,O,1993-07-13,NN,,,2008-11-07T00:42:37,false,4,,30,,RUE,EMILE PAYEN,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,51.6G,NAF1993,O,3.252683,50.51141,0.94,housenumber,30 Rue Emile Payen 59310 Nomain,59435_0110_00030,G,30 RUE EMILE PAYEN,
325714038,00024,32571403800024,O,1994-07-01,NN,,,,true,4,,26,,RUE,DELZENNE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.237416,50.504073,0.93,housenumber,26 Rue Rene Delzenne 59310 Nomain,59435_0640_00026,G,26 RUE RENE DELZENNE,
326831617,00013,32683161700013,O,,NN,,,,true,1,,4,,RUE,MICHEL BEYAERT,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,3.238079,50.49129,0.94,housenumber,4 Rue Michel Beyaert 59310 Nomain,59435_0440_00004,G,4 RUE MICHEL BEYAERT,
327324455,00028,32732445500028,O,1997-06-24,,,,,false,3,,,,,FERME DE CANONNE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328441993,00016,32844199300016,O,1983-04-01,NN,,,,true,3,,9,,RTE,DE TOURNAI,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.270513,50.507423,0.84,housenumber,9 Route de Tournai 59310 Nomain,59435_0670_00009,G,9 ROUTE DE TOURNAI,
328442009,00010,32844200900010,O,,NN,,,,true,1,,4,,,GRAND PLACE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,3.250124,50.498413,0.94,housenumber,4 Grand Place 59310 Nomain,59435_0548_00004,G,4 GRAND PLACE,
329140081,00012,32914008100012,O,,NN,,,,true,1,,7,,RUE,DE LANNOY,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,,F,,,,,89.07,NAP,N,3.28047,50.504154,0.77,housenumber,7 Rue de Lannay 59310 Nomain,59435_0380_00007,G,7 RUE DE LANNAY,
330237223,00020,33023722300020,O,1990-05-14,NN,,,,false,3,,8,,RUE,JULES DELABY,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1992-11-27,F,SCM VANDELANNOITTE BOULANGER & SEYER,,,,85.1C,NAF1993,N,3.252443,50.499852,0.94,housenumber,8 Rue Jules Delaby 59310 Nomain,59435_0360_00008,G,8 RUE JULES DELABY,
330237223,00038,33023722300038,O,1992-11-27,NN,,,,false,4,,11,,RUE,DELCROIX,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,3.249185,50.497706,0.88,housenumber,11 Rue Louis Delcroix 59310 Nomain,59435_0400_00011,G,11 RUE LOUIS DELCROIX,
330237223,00046,33023722300046,O,1999-02-01,NN,,,2020-04-30T03:45:59,true,4,,2,,,GRAND'PLACE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,3.24988,50.498544,0.94,housenumber,2 Grand Place 59310 Nomain,59435_0548_00002,G,2 GRAND PLACE,
330667320,00023,33066732000023,O,1997-09-25,NN,,,2020-02-11T04:13:02,true,4,,11,,RUE,DE LA VISTERIE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,70.2C,NAF1993,N,3.226519,50.497836,0.94,housenumber,11 Rue de la Visterie 59310 Nomain,59435_0700_00011,G,11 RUE DE LA VISTERIE,
330822495,00033,33082249500033,O,2013-01-01,,,4322BB,2015-07-17T03:25:31,true,2,,5,,RUE,HAUTE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LEROUGE,43.22A,NAFRev2,N,3.245468,50.506582,0.94,housenumber,5 Rue Haute 59310 Nomain,59435_0240_00005,G,5 RUE HAUTE,
330827775,00033,33082777500033,O,1995-06-23,NN,,,2015-06-14T03:20:46,false,4,,29,A,RUE,DE LA GAMBETTE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.222069,50.506785,0.87,housenumber,29 a Rue de la Gambette 59310 Nomain,59435_0200_00029_a,G,29 A RUE DE LA GAMBETTE,
331082032,00037,33108203200037,O,2001-07-02,NN,,,2006-12-15T00:25:41,false,4,,23,,RUE,DE LA COQUERIE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.6E,NAF1993,N,3.20728,50.495796,0.94,housenumber,23 Rue de la Coquerie 59310 Nomain,59435_0100_00023,G,23 RUE DE LA COQUERIE,
331655886,00017,33165588600017,O,1985-02-01,NN,,,2008-11-07T00:50:31,false,4,,23,,RUE,DU ROUPION,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,O,3.241733,50.498232,0.94,housenumber,23 Rue du Roupion 59310 Nomain,59435_0660_00023,G,23 RUE DU ROUPION,
332488329,00019,33248832900019,O,1985-04-01,NN,,,2008-08-26T04:48:48,true,4,,11,,PL,DE L EGLISE,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,47.11B,NAFRev2,N,3.251205,50.505543,0.35,housenumber,11 Clos de la Petite Chapelle 59310 Nomain,59435_a001_00011,G,11 CLOS DE LA PETITE CHAPELLE,
332665405,00012,33266540500012,O,1985-02-15,NN,,,,true,3,,8,,RUE,J DELABY,59310,NOMAIN,,,59435,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,3.252443,50.499852,0.82,housenumber,8 Rue Jules Delaby 59310 Nomain,59435_0360_00008,G,8 RUE JULES DELABY,