id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392912,2019-01-04,000001,Vente,100000,189,,RUE DE MONTSAUVE,0220,30140,30129,Générargues,30,,,301290000C0592,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.980892,44.073241
2019-392912,2019-01-04,000001,Vente,100000,189,,RUE DE MONTSAUVE,0220,30140,30129,Générargues,30,,,301290000C0592,,,6,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.980892,44.073241
2019-392912,2019-01-04,000001,Vente,100000,,,MONTSAUVE,B044,30140,30129,Générargues,30,,,301290000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.981147,44.073175
2019-392912,2019-01-04,000001,Vente,100000,594,,RUE DE MONTSAUVE,0220,30140,30129,Générargues,30,,,301290000C0594,,,3,,,,,,,,,,1,2,Appartement,50,1,,,,,,3.980997,44.073258
2019-392912,2019-01-04,000001,Vente,100000,,,MONTSAUVE,B044,30140,30129,Générargues,30,,,301290000C0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,414,3.980989,44.072612
2019-393285,2019-03-12,000001,Vente,100000,,,ROQUO PEIRO,B062,30140,30129,Générargues,30,,,301290000B1199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2299,4.001318,44.08489
2019-393423,2019-03-14,000001,Vente,65000,,,MONTSAUVE,B044,30140,30129,Générargues,30,,,301290000C0852,,,,,,,,,,,,,0,,,,,VI,vignes,,,1027,3.978584,44.075214
2019-393423,2019-03-14,000001,Vente,65000,37,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0859,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,538,3.97974,44.07465
2019-393423,2019-03-14,000001,Vente,65000,,,MONTSAUVE,B044,30140,30129,Générargues,30,,,301290000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.979966,44.074627
2019-393423,2019-03-14,000001,Vente,65000,,,MONTSAUVE,B044,30140,30129,Générargues,30,,,301290000C0863,,,,,,,,,,,,,0,,,,,P,prés,,,19,3.980017,44.074636
2019-394187,2019-06-26,000001,Vente,4000,,,MALIBERT,B040,30140,30129,Générargues,30,,,301290000B0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3830,3.985073,44.075843
2019-394187,2019-06-26,000001,Vente,4000,,,MALIBERT,B040,30140,30129,Générargues,30,,,301290000B0634,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,370,3.985252,44.075399
2019-394187,2019-06-26,000001,Vente,4000,,,MALIBERT,B040,30140,30129,Générargues,30,,,301290000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1200,3.984444,44.075105
2019-394187,2019-06-26,000001,Vente,4000,,,MALIBERT,B040,30140,30129,Générargues,30,,,301290000B0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,770,3.984664,44.075295
2019-394187,2019-06-26,000001,Vente,4000,,,MALIBERT,B040,30140,30129,Générargues,30,,,301290000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.983636,44.075066
2019-395077,2019-09-27,000001,Vente,341200,5205,,RTE D ALES,0011,30140,30129,Générargues,30,,,301290000B0743,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1420,4.006336,44.092552
2019-395077,2019-09-27,000001,Vente,341200,5205,,RTE D ALES,0011,30140,30129,Générargues,30,,,301290000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,4.006336,44.092552
2019-395077,2019-09-27,000001,Vente,341200,5205,,RTE D ALES,0011,30140,30129,Générargues,30,,,301290000B0743,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1420,4.006336,44.092552
2019-395077,2019-09-27,000001,Vente,341200,5205,,RTE D ALES,0011,30140,30129,Générargues,30,,,301290000B0743,,,,,,,,,,,,,0,1,Maison,50,1,BT,taillis simples,CHVER,Chênes -verts,6220,4.006336,44.092552
2019-395077,2019-09-27,000001,Vente,341200,5205,,RTE D ALES,0011,30140,30129,Générargues,30,,,301290000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,6220,4.006336,44.092552
2019-395077,2019-09-27,000001,Vente,341200,5205,,RTE D ALES,0011,30140,30129,Générargues,30,,,301290000B0743,,,,,,,,,,,,,0,1,Maison,96,5,BT,taillis simples,CHVER,Chênes -verts,6220,4.006336,44.092552
2019-395122,2019-09-20,000001,Vente,144200,407,,RTE D ANDUZE,0020,30140,30129,Générargues,30,,,301290000C0027,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,520,3.981474,44.077653
2019-395122,2019-09-20,000001,Vente,144200,407,,RTE D ANDUZE,0020,30140,30129,Générargues,30,,,301290000C0027,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,640,3.981474,44.077653
2019-395122,2019-09-20,000001,Vente,144200,,,LA COSTE,B020,30140,30129,Générargues,30,,,301290000C0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,770,3.98126,44.077416
2019-395122,2019-09-20,000001,Vente,144200,,,LA COSTE,B020,30140,30129,Générargues,30,,,301290000C0028,,,,,,,,,,,,,0,,,,,B,bois,BAMBO,Bambouseraie,250,3.98126,44.077416
2019-395291,2019-10-14,000001,Vente,175000,,,GENERARGUES,B027,30140,30129,Générargues,30,,,301290000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.983796,44.081306
2019-395291,2019-10-14,000001,Vente,175000,33,,RTE DE ST JEAN DU PIN,0280,30140,30129,Générargues,30,,,301290000A0911,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,472,3.983876,44.081354
2019-395291,2019-10-14,000001,Vente,175000,33,,RTE DE ST JEAN DU PIN,0280,30140,30129,Générargues,30,,,301290000A0911,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,472,3.983876,44.081354
2019-395291,2019-10-14,000001,Vente,175000,33,,RTE DE ST JEAN DU PIN,0280,30140,30129,Générargues,30,,,301290000A0911,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,472,3.983876,44.081354
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0296,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11420,3.990953,44.072527
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8700,3.989689,44.072143
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,930,3.989839,44.071752
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,2310,3.990019,44.071679
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,1270,3.990414,44.071618
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0303,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2960,3.99052,44.071313
2019-395300,2019-09-28,000001,Vente,1270000,5120,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0304,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,2050,3.989968,44.070899
2019-395300,2019-09-28,000001,Vente,1270000,5120,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0304,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2050,3.989968,44.070899
2019-395300,2019-09-28,000001,Vente,1270000,5120,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0304,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2050,3.989968,44.070899
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.989857,44.070747
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,900,3.990022,44.07079
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,4250,3.988977,44.069982
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.989002,44.070199
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1740,3.989002,44.070199
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,7760,3.98897,44.070487
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0310,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8420,3.988907,44.071225
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1100,3.987765,44.07024
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,1777,3.987917,44.070003
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,2113,3.988207,44.069787
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,745,3.987938,44.069472
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,1660,3.987582,44.069379
2019-395300,2019-09-28,000001,Vente,1270000,,,MOUNIES,B045,30140,30129,Générargues,30,,,301290000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3050,3.987389,44.06957
2019-395300,2019-09-28,000001,Vente,1270000,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10,3.990697,44.069537
2019-395300,2019-09-28,000001,Vente,1270000,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0562,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10875,3.990793,44.06928
