id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,6.514921,45.80126
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,373,6.516761,45.801252
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,985,6.516811,45.801168
2019-1069648,2019-02-07,000001,Vente,44500,,,LA COTTUAZ,B020,73590,73094,Crest-Voland,73,,,730940000A0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.502822,45.794761
2019-1069648,2019-02-07,000001,Vente,44500,,,LA COTTUAZ,B020,73590,73094,Crest-Voland,73,,,730940000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.502822,45.794761
2019-1069648,2019-02-07,000001,Vente,44500,,,LA VALLEZE,B062,73590,73094,Crest-Voland,73,,,730940000A0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5920,6.50686,45.797676
2019-1069648,2019-02-07,000001,Vente,44500,,,LES COMBLOUX,B018,73590,73094,Crest-Voland,73,,,730940000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,167,6.506622,45.794359
2019-1069648,2019-02-07,000001,Vente,44500,,,LES COMBLOUX,B018,73590,73094,Crest-Voland,73,,,730940000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,419,6.50666,45.794562
2019-1069648,2019-02-07,000001,Vente,44500,,,CREST VOLAND,B023,73590,73094,Crest-Voland,73,,,730940000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.504931,45.796237
2019-1069648,2019-02-07,000001,Vente,44500,,,LE TOVAT,B061,73590,73094,Crest-Voland,73,,,730940000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,6280,6.511243,45.795552
2019-1069648,2019-02-07,000001,Vente,44500,,,LE TOVAT,B061,73590,73094,Crest-Voland,73,,,730940000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,895,6.511376,45.792628
2019-1069648,2019-02-07,000001,Vente,44500,,,LA GRANGE,B031,73590,73094,Crest-Voland,73,,,730940000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,6045,6.508717,45.790317
2019-1069648,2019-02-07,000001,Vente,44500,,,LA GRANGE,B031,73590,73094,Crest-Voland,73,,,730940000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,6045,6.508717,45.790317
2019-1069648,2019-02-07,000001,Vente,44500,,,LA MONTAGNE,B037,73590,73094,Crest-Voland,73,,,730940000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,5984,6.50762,45.788797
2019-1069648,2019-02-07,000001,Vente,44500,,,LA MONTAGNE,B037,73590,73094,Crest-Voland,73,,,730940000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,5983,6.50762,45.788797
2019-1069648,2019-02-07,000001,Vente,44500,,,LA MONTAGNE,B037,73590,73094,Crest-Voland,73,,,730940000A0764,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,95,6.5076,45.78882
2019-1069648,2019-02-07,000001,Vente,44500,,,LES COMBLOUX,B018,73590,73094,Crest-Voland,73,,,730940000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,279,6.506079,45.794602
2019-1069648,2019-02-07,000001,Vente,44500,,,LA GAVE,B028,73590,73094,Crest-Voland,73,,,730940000A1328,,,,,,,,,,,,,0,,,,,P,prés,,,1035,6.508429,45.797356
2019-1069648,2019-02-07,000001,Vente,44500,,,LA VALLEZE,B062,73590,73094,Crest-Voland,73,,,730940000A1330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,6.508094,45.797455
2019-1069648,2019-02-07,000001,Vente,44500,,,CREST VOLAND,B023,73590,73094,Crest-Voland,73,,,730940000A2347,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.505307,45.795614
2019-1069648,2019-02-07,000001,Vente,44500,,,CREST VOLAND,B023,73590,73094,Crest-Voland,73,,,730940000A2351,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.505307,45.795987
2019-1069648,2019-02-07,000001,Vente,44500,,,LES COMMUNS,B019,73590,73094,Crest-Voland,73,,,730940000A2353,,,,,,,,,,,,,0,,,,,P,prés,,,2171,6.504634,45.795852
2019-1069648,2019-02-07,000001,Vente,44500,,,LA VALLEZE,B062,73590,73094,Crest-Voland,73,,,730940000A2380,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1150,6.507062,45.798084
2019-1069648,2019-02-07,000001,Vente,44500,,,LES COMBLOUX,B018,73590,73094,Crest-Voland,73,,,730940000A3509,,,,,,,,,,,,,0,,,,,T,terres,,,7501,6.507233,45.794626
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A4087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,6.515188,45.800682
2019-1069648,2019-02-07,000001,Vente,44500,97,,CHE DES BERNADES,0060,73590,73094,Crest-Voland,73,,,730940000A4089,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,164,6.505263,45.796032
2019-1069648,2019-02-07,000001,Vente,44500,,,CREST VOLAND,B023,73590,73094,Crest-Voland,73,,,730940000A4090,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.505453,45.796052
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A4095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,6.51692,45.800682
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A4096,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.516914,45.800548
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A4099,,,,,,,,,,,,,0,,,,,S,sols,,,838,6.515487,45.800363
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A4101,,,,,,,,,,,,,0,,,,,P,prés,,,18444,6.515396,45.80074
2019-1069648,2019-02-07,000001,Vente,44500,,,LE BOSTU,B011,73590,73094,Crest-Voland,73,,,730940000A4104,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.515153,45.800369
2019-1069988,2019-02-15,000001,Vente,161500,128,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3513,,,12,39.01,2,,,,,,,,2,2,Appartement,34,2,,,,,,6.502762,45.791627
2019-1070069,2019-02-11,000001,Vente,27000,91,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3024,,,109,,110,,111,,112,,,,4,4,Local industriel. commercial ou assimilé,152,0,,,,,,6.502686,45.792378
2019-1070368,2019-02-22,000001,Vente,180000,469,,RTE D ENTRE DEUX VILLES,0460,73590,73094,Crest-Voland,73,,,730940000A2336,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1070368,2019-02-22,000001,Vente,180000,469,,RTE D ENTRE DEUX VILLES,0460,73590,73094,Crest-Voland,73,,,730940000A2336,,,5,50.26,,,,,,,,,1,2,Appartement,54,2,,,,,,,
2019-1070768,2019-03-21,000001,Vente,170000,160,,CHE DE BOSTU,0110,73590,73094,Crest-Voland,73,,,730940000A3511,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508292,45.796316
2019-1070768,2019-03-21,000001,Vente,170000,160,,CHE DE BOSTU,0110,73590,73094,Crest-Voland,73,,,730940000A3511,,,35,,,,,,,,,,1,2,Appartement,30,3,,,,,,6.508292,45.796316
2019-1071051,2019-03-28,000001,Vente,290000,171,,CHE DU COUGNET,0330,73590,73094,Crest-Voland,73,,,730940000A3540,,,,,,,,,,,,,0,1,Maison,68,5,P,prés,,,566,6.527212,45.797937
2019-1071051,2019-03-28,000001,Vente,290000,171,,CHE DU COUGNET,0330,73590,73094,Crest-Voland,73,,,730940000A3540,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,500,6.527212,45.797937
2019-1071156,2019-03-12,000001,Vente,1,,,LE ZET,B065,73590,73094,Crest-Voland,73,,,730940000A3025,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.502405,45.79191
2019-1071618,2019-04-10,000001,Vente,295000,177,,CHE DU BIOLLAY,0100,73590,73094,Crest-Voland,73,,,730940000A2940,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,539,6.495424,45.787741
2019-1071813,2019-04-13,000001,Vente,559000,91,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3024,,,104,,,,,,,,,,1,2,Appartement,152,7,,,,,,6.502686,45.792378
2019-1071813,2019-04-13,000001,Vente,559000,91,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3024,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502686,45.792378
2019-1072535,2019-05-16,000001,Vente,166800,,,PARAVY,B043,73590,73094,Crest-Voland,73,,,730940000A4391,,,,,,,,,,,,,0,,,,,T,terres,,,556,6.513349,45.796196
2019-1072986,2019-05-28,000001,Vente,651443,91,,CHE DES COVES,0340,73590,73094,Crest-Voland,73,,,730940000A2218,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,1092,6.517744,45.799255
2019-1072986,2019-05-28,000001,Vente,651443,91,,CHE DES COVES,0340,73590,73094,Crest-Voland,73,,,730940000A2218,,,,,,,,,,,,,0,1,Maison,240,10,T,terres,,,1093,6.517744,45.799255
2019-1073549,2019-06-18,000001,Vente,120000,,,CREST VOLAND,B023,73590,73094,Crest-Voland,73,,,730940000A4417,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.505711,45.796224
2019-1073549,2019-06-18,000001,Vente,120000,143,,CHE DES BERNADES,0060,73590,73094,Crest-Voland,73,,,730940000A4419,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.505648,45.796103
2019-1073766,2019-06-28,000001,Vente,42500,958,,LE TOVAT,B061,73590,73094,Crest-Voland,73,,,730940000A0671,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.508176,45.793239
2019-1073957,2019-07-05,000003,Vente,,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4242,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.500468,45.790676
2019-1074046,2019-07-05,000002,Vente,305,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4218,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.499547,45.791127
2019-1074094,2019-07-05,000003,Echange,549,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4295,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.500317,45.791322
2019-1074094,2019-07-05,000003,Echange,549,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4296,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.500294,45.791148
2019-1074559,2019-07-05,000001,Vente,64000,130,,IMP DU RUISSEAU,0770,73590,73094,Crest-Voland,73,,,730940000A0454,,,40,,47,,,,,,,,2,2,Appartement,20,1,,,,,,6.510695,45.796553
2019-1074839,2019-07-12,000002,Vente,517600,,,LES MOUILLES,B038,73590,73094,Crest-Voland,73,,,730940000A4321,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.504646,45.789998
2019-1074839,2019-07-12,000002,Vente,517600,,,LES MOUILLES,B038,73590,73094,Crest-Voland,73,,,730940000A4324,,,,,,,,,,,,,0,,,,,T,terres,,,411,6.504613,45.790104
2019-1074839,2019-07-12,000002,Vente,517600,,,LES MOUILLES,B038,73590,73094,Crest-Voland,73,,,730940000A4325,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.504484,45.790049
2019-1074839,2019-07-12,000002,Vente,517600,82,,LES MOUILLES,B038,73590,73094,Crest-Voland,73,,,730940000A4440,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,315,6.504863,45.790136
2019-1074873,2019-07-17,000001,Vente,1050000,15,,RTE NOTRE DAME DE BELLECOMBE,0640,73590,73094,Crest-Voland,73,,,730940000A3960,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1181,,
2019-1074893,2019-07-12,000001,Vente,225000,96,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3591,,,127,,145,,,,,,,,2,2,Appartement,27,1,,,,,,6.502456,45.791506
2019-1074893,2019-07-12,000001,Vente,225000,96,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3591,,,126,,144,46.1,,,,,,,2,2,Appartement,27,1,,,,,,6.502456,45.791506
2019-1075006,2019-07-26,000001,Vente,423650,113,,RTE DES JEUX OLYMPIQUES,0530,73590,73094,Crest-Voland,73,,,730940000A3383,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,320,6.501656,45.790903
2019-1075006,2019-07-26,000001,Vente,423650,,,LES ARETES,B003,73590,73094,Crest-Voland,73,,,730940000A3386,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.501552,45.790843
2019-1075006,2019-07-26,000001,Vente,423650,,,LES ARETES,B003,73590,73094,Crest-Voland,73,,,730940000A3387,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.501765,45.790834
2019-1075169,2019-08-12,000002,Vente,26.4,,,BALLEVARD,B004,73590,73094,Crest-Voland,73,,,730940000A4435,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,33,6.505468,45.786184
2019-1075327,2019-07-26,000001,Vente,153000,128,,RTE DE LA GRANGE,0490,73590,73094,Crest-Voland,73,,,730940000A3513,,,11,38.78,4,,5,,,,,,3,2,Appartement,34,1,,,,,,6.502762,45.791627
2019-1075702,2019-08-27,000001,Vente,143400,57,,CHE DE L HERSE,0510,73590,73094,Crest-Voland,73,,,730940000A2260,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504259,45.790817
2019-1075702,2019-08-27,000001,Vente,143400,57,,CHE DE L HERSE,0510,73590,73094,Crest-Voland,73,,,730940000A2260,,,14,37.36,,,,,,,,,1,2,Appartement,35,2,,,,,,6.504259,45.790817
2019-1075858,2019-09-06,000002,Echange,61,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4239,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.500968,45.791976
2019-1075859,2019-09-06,000003,Echange,122,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4238,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.500825,45.791864
2019-1075861,2019-09-06,000002,Echange,244,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4253,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.500836,45.791806
2019-1075861,2019-09-06,000002,Echange,244,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4254,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.500753,45.791747
2019-1075862,2019-09-06,000003,Echange,61,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4250,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.500699,45.791697
2019-1076089,2019-09-06,000002,Vente,1037,,,PLAN DU CREST,B049,73590,73094,Crest-Voland,73,,,730940000A4210,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.49914,45.790674
2019-1076090,2019-09-06,000002,Vente,1647,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4234,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.500666,45.791813
2019-1076352,2019-09-27,000001,Vente,154000,153,,RTE DES JEUX OLYMPIQUES,0530,73590,73094,Crest-Voland,73,,,730940000A3355,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.501961,45.790807
2019-1076352,2019-09-27,000001,Vente,154000,153,,RTE DES JEUX OLYMPIQUES,0530,73590,73094,Crest-Voland,73,,,730940000A3355,,,33,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.501961,45.790807
2019-1079950,2019-09-17,000001,Vente,95000,160,,CHE DE BOSTU,0110,73590,73094,Crest-Voland,73,,,730940000A3511,,,19,,70,,,,,,,,2,2,Appartement,25,2,,,,,,6.508292,45.796316
2019-1079950,2019-09-17,000001,Vente,95000,160,,CHE DE BOSTU,0110,73590,73094,Crest-Voland,73,,,730940000A3511,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508292,45.796316
2019-1080474,2019-10-09,000001,Vente,338000,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4147,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499778,45.79117
2019-1080474,2019-10-09,000001,Vente,338000,,,LE CREST,B022,73590,73094,Crest-Voland,73,,,730940000A4147,,,101,,108,62.17,,,,,,,2,2,Appartement,67,3,,,,,,6.499778,45.79117
2019-1080983,2019-10-10,000001,Vente,70000,482,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A1858,,,23,29,28,,,,,,,,2,2,Appartement,29,1,,,,,,6.511797,45.796034
2019-1080983,2019-10-10,000001,Vente,70000,482,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A1858,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.511797,45.796034
2019-1081153,2019-10-19,000001,Vente,115000,130,,IMP DU RUISSEAU,0770,73590,73094,Crest-Voland,73,,,730940000A0454,,,43,,50,25.14,,,,,,,2,2,Appartement,22,2,,,,,,6.510695,45.796553
2019-1081350,2019-10-21,000001,Vente,950000,5602,,LES REYS,B051,73590,73094,Crest-Voland,73,,,730940000A1180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,6.519088,45.798791
2019-1081350,2019-10-21,000001,Vente,950000,,,LES REYS,B051,73590,73094,Crest-Voland,73,,,730940000A2784,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.519633,45.799248
2019-1081350,2019-10-21,000001,Vente,950000,5315,,LES REYS,B051,73590,73094,Crest-Voland,73,,,730940000A3217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,6.518783,45.798782
2019-1081350,2019-10-21,000001,Vente,950000,,,LES REYS,B051,73590,73094,Crest-Voland,73,,,730940000A3665,,,,,,,,,,,,,0,,,,,T,terres,,,446,6.519082,45.79883
2019-1081350,2019-10-21,000001,Vente,950000,1175,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A4384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,953,0,T,terres,,,1140,6.518901,45.798995
2019-1081350,2019-10-21,000001,Vente,950000,1175,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A4384,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,500,6.518901,45.798995
2019-1081350,2019-10-21,000001,Vente,950000,1175,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A4384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,953,0,S,sols,,,500,6.518901,45.798995
2019-1081350,2019-10-21,000001,Vente,950000,1175,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A4384,,,,,,,,,,,,,0,1,Maison,36,3,T,terres,,,1140,6.518901,45.798995
2019-1081350,2019-10-21,000001,Vente,950000,5466,F,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A4385,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1015,6.519401,45.799245
2019-1082624,2019-11-14,000001,Vente,280000,192,,RTE D ENTRE DEUX VILLES,0460,73590,73094,Crest-Voland,73,,,730940000A2675,,,15,,18,81.19,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,6.502887,45.7936
2019-1082966,2019-11-19,000002,Vente,200000,,,LES MOUILLES,B038,73590,73094,Crest-Voland,73,,,730940000A4425,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.506182,45.789605
2019-1083153,2019-12-03,000001,Vente,61200,,,PARAVY,B043,73590,73094,Crest-Voland,73,,,730940000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.51441,45.797531
2019-1083153,2019-12-03,000001,Vente,61200,,,PARAVY,B043,73590,73094,Crest-Voland,73,,,730940000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.514184,45.797328
2019-1083863,2019-12-17,000001,Vente,185000,219,,RTE DES SAISIES,0790,73590,73094,Crest-Voland,73,,,730940000A2031,,,12,,23,48,25,,26,,,,4,2,Appartement,48,3,,,,,,6.508105,45.795821
2019-1084138,2019-12-27,000001,Vente,187500,113,,CHE DE VERSAILLES,0900,73590,73094,Crest-Voland,73,,,730940000A3901,,,34,,37,,48,37.97,,,,,3,2,Appartement,38,3,,,,,,6.515588,45.798624
2019-1084138,2019-12-27,000001,Vente,187500,113,,CHE DE VERSAILLES,0900,73590,73094,Crest-Voland,73,,,730940000A3901,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.515588,45.798624
2019-1084232,2019-12-24,000002,Vente,40.8,,,BALLEVARD,B004,73590,73094,Crest-Voland,73,,,730940000A4437,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,51,6.505174,45.786111
2019-1084407,2019-12-13,000001,Vente,1500000,,,LES MOUILLES,B038,73590,73094,Crest-Voland,73,,,730940000A4279,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.50484,45.790464
2019-1084407,2019-12-13,000001,Vente,1500000,107,,CHE DE RIANDET,0760,73590,73094,Crest-Voland,73,,,730940000A4283,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,775,6.504705,45.79042
2019-1084801,2019-12-19,000001,Vente,100000,160,,CHE DE BOSTU,0110,73590,73094,Crest-Voland,73,,,730940000A3511,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508292,45.796316
2019-1084801,2019-12-19,000001,Vente,100000,160,,CHE DE BOSTU,0110,73590,73094,Crest-Voland,73,,,730940000A3511,,,63,26.46,,,,,,,,,1,2,Appartement,27,2,,,,,,6.508292,45.796316
