id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865982,2021-01-28,000001,Vente,80000,2,,RUE DE LA POTERNE,0290,51120,51036,Barbonne-Fayel,51,,,51036000AD0413,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,347,3.693354,48.658755
2021-865982,2021-01-28,000001,Vente,80000,2,,RUE DE LA POTERNE,0290,51120,51036,Barbonne-Fayel,51,,,51036000AD0413,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,347,3.693354,48.658755
2021-865982,2021-01-28,000001,Vente,80000,5001,,RUE DE LA POTERNE,0290,51120,51036,Barbonne-Fayel,51,,,51036000AD0414,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,503,3.69343,48.658964
2021-868864,2021-04-21,000001,Vente,120000,19,,PROM DU LEVANT,0192,51120,51036,Barbonne-Fayel,51,,,51036000ZM0143,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,732,3.699167,48.656167
2021-869819,2021-05-15,000001,Vente,127490,37,,GR GRANDE RUE,0160,51120,51036,Barbonne-Fayel,51,,,51036000AD0294,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,660,3.694055,48.656382
2021-869819,2021-05-15,000001,Vente,127490,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0508,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.693749,48.656473
2021-869819,2021-05-15,000001,Vente,127490,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0509,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.693769,48.656527
2021-869819,2021-05-15,000001,Vente,127490,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0510,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.693668,48.656486
2021-869826,2021-05-18,000002,Vente,13340,,,LES PIECES DE LA COMMANDER,B091,51120,51036,Barbonne-Fayel,51,,,51036000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.705305,48.657396
2021-869826,2021-05-18,000002,Vente,13340,,,LES PIECES DE LA COMMANDER,B091,51120,51036,Barbonne-Fayel,51,,,51036000ZD0144,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.705443,48.657708
2021-870288,2021-06-04,000001,Vente,3700,,,LE BOIS DES CHAILLOTS,B017,51120,51036,Barbonne-Fayel,51,,,51036000AB0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.672503,48.666033
2021-870288,2021-06-04,000001,Vente,3700,,,LES TERRES MARTINOT,B109,51120,51036,Barbonne-Fayel,51,,,51036000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,3.677848,48.670448
2021-870288,2021-06-04,000001,Vente,3700,,,LES TERRES MARTINOT,B109,51120,51036,Barbonne-Fayel,51,,,51036000AC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,3.677057,48.669622
2021-870288,2021-06-04,000001,Vente,3700,,,LES BIARDS,B010,51120,51036,Barbonne-Fayel,51,,,51036000AC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,3.678621,48.673367
2021-870288,2021-06-04,000001,Vente,3700,,,COTE AU LOUP,B047,51120,51036,Barbonne-Fayel,51,,,51036000AC0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,3.681645,48.674128
2021-871041,2021-06-05,000001,Vente,3033,,,LES GARENNES,B063,51120,51036,Barbonne-Fayel,51,,,51036000AB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,3.671606,48.660185
2021-871041,2021-06-05,000001,Vente,3033,,,LES GARENNES,B063,51120,51036,Barbonne-Fayel,51,,,51036000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,3.669531,48.660813
2021-871041,2021-06-05,000001,Vente,3033,,,PIERRE BAUDRIER,B092,51120,51036,Barbonne-Fayel,51,,,51036000ZN0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,3.677353,48.63964
2021-871041,2021-06-05,000001,Vente,3033,,,PIERRE BAUDRIER,B092,51120,51036,Barbonne-Fayel,51,,,51036000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.675253,48.638231
2021-871328,2021-06-29,000001,Vente,1794,,,COTE AU LOUP,B047,51120,51036,Barbonne-Fayel,51,,,51036000AC0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,3.681004,48.674108
2021-873184,2021-06-19,000001,Vente,122000,5001,,RLE COLIN,0060,51120,51036,Barbonne-Fayel,51,,,51036000AD0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.695033,48.65671
2021-873184,2021-06-19,000001,Vente,122000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.694942,48.656811
2021-873184,2021-06-19,000001,Vente,122000,25,,GR GRANDE RUE,0160,51120,51036,Barbonne-Fayel,51,,,51036000AD0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.694984,48.656831
2021-873184,2021-06-19,000001,Vente,122000,25,,GR GRANDE RUE,0160,51120,51036,Barbonne-Fayel,51,,,51036000AD0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.694984,48.656831
2021-873184,2021-06-19,000001,Vente,122000,25,,GR GRANDE RUE,0160,51120,51036,Barbonne-Fayel,51,,,51036000AD0503,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,66,3.694984,48.656831
2021-874113,2021-08-30,000001,Vente,48990,34,,GR GRANDE RUE,0160,51120,51036,Barbonne-Fayel,51,,,51036000AD0345,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,76,3.695462,48.657501
2021-875800,2021-10-07,000001,Vente,186132,,,LA COMMANDERIE,B045,51120,51036,Barbonne-Fayel,51,,,51036000AD0461,,,,,,,,,,,,,0,,,,,T,terres,,,1303,3.697082,48.660172
2021-875800,2021-10-07,000001,Vente,186132,,,LES CAVES,B028,51120,51036,Barbonne-Fayel,51,,,51036000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,23490,3.694567,48.665798
2021-875800,2021-10-07,000001,Vente,186132,,,VEAU D ORGE,B115,51120,51036,Barbonne-Fayel,51,,,51036000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,69110,3.719503,48.648671
2021-875802,2021-10-06,000001,Vente,1780,,,LA POINTE DES RUES BASSES,B095,51120,51036,Barbonne-Fayel,51,,,51036000ZB0195,,,,,,,,,,,,,0,,,,,T,terres,,,1404,3.690488,48.65759
2021-875802,2021-10-06,000001,Vente,1780,,,LES PIRAVIS,B093,51120,51036,Barbonne-Fayel,51,,,51036000ZO0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2426,3.671647,48.651928
2021-878294,2021-10-19,000001,Vente,56070,,,COLOTTE,B044,51120,51036,Barbonne-Fayel,51,,,51036000ZM0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,3.703644,48.656601
2021-878294,2021-10-19,000001,Vente,56070,,,COLOTTE,B044,51120,51036,Barbonne-Fayel,51,,,51036000ZM0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,3.703711,48.65643
2021-878525,2021-07-06,000001,Adjudication,46000,9,,RUE DE L'AUDITOIRE,0015,51120,51036,Barbonne-Fayel,51,,,51036000AD0146,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,368,3.696894,48.656823
2021-879419,2021-12-29,000001,Vente,420,,,LES ROUX,B102,51120,51036,Barbonne-Fayel,51,,,51036000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.689587,48.652785
2021-879443,2021-12-29,000001,Vente,400,,,LE BAS DU MENIL,B007,51120,51036,Barbonne-Fayel,51,,,51036000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,181,3.693824,48.655173
2021-879445,2021-12-21,000001,Vente,105600,,,LES BERCOTTES,B009,51120,51036,Barbonne-Fayel,51,,,51036000ZM0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,3.688786,48.65039
2021-879648,2021-12-30,000001,Vente,50000,8,,RUE DES HAUTS PAS,0180,51120,51036,Barbonne-Fayel,51,,,51036000AD0332,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,401,3.694076,48.657466
2021-879648,2021-12-30,000001,Vente,50000,8,,RUE DES HAUTS PAS,0180,51120,51036,Barbonne-Fayel,51,,,51036000AD0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.694076,48.657466
