siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600359,00017,21060035900017,O,1983-03-01,11,2018,,2020-08-25T10:15:35,true,4,,1,,PL,GEORGES CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.497124,43.803105,0.86,housenumber,1 Place Georges Clémenceau 06500 Castellar,06035_0028_00001,G,1 PLACE GEORGES CLEMENCEAU,
210600359,00025,21060035900025,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,4,,,,,PLACE CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.497124,43.803105,0.87,street,Place Georges Clémenceau 06500 Castellar,06035_0028,G,PLACE GEORGES CLEMENCEAU,
210600359,00033,21060035900033,O,1996-01-01,NN,,,2010-07-26T16:39:10,false,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.497124,43.803105,0.86,housenumber,1 Place Georges Clémenceau 06500 Castellar,06035_0028_00001,G,1 PLACE GEORGES CLEMENCEAU,
210600839,00364,21060083900364,O,1998-05-12,NN,,,2008-01-04T18:24:22,false,3,LIEU DIT COSTIRASSO,,,LD,COLOMBIN,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,7.5596712,43.8976667,0.89,poi.peak,Monte Colombin (Pic) Breil-sur-Roya,https://osm.org/node/1497947111,G,,
260601075,00013,26060107500013,O,1984-11-20,NN,,,2010-07-26T16:42:29,true,4,MAIRIE,1,,PL,GEORGES CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,7.497124,43.803105,0.86,housenumber,1 Place Georges Clémenceau 06500 Castellar,06035_0028_00001,G,1 PLACE GEORGES CLEMENCEAU,
260602339,00012,26060233900012,O,1984-12-04,NN,,,2010-07-26T16:43:52,true,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.497124,43.803105,0.86,housenumber,1 Place Georges Clémenceau 06500 Castellar,06035_0028_00001,G,1 PLACE GEORGES CLEMENCEAU,
301314142,00060,30131414200060,O,2009-01-05,,,,2016-02-24T08:45:37,true,2,,3131,,RTE,DES CIAPPES,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,7.495484,43.796669,0.85,housenumber,3131 Route des Ciappes 06500 Castellar,06035_0033_03131,G,3131 ROUTE DES CIAPPES,
301865424,00040,30186542400040,O,2000-06-01,12,2018,4322BA,2020-08-25T10:22:07,true,5,ZI HT CAREI 1 ALL CANTA ME,3600,,RTE,DU MONT GROS MENTON,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22A,NAFRev2,O,7.487954,43.803987,0.67,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
301865424,00057,30186542400057,O,2000-06-01,,,,2008-11-07T00:17:53,false,1,ET 1 ALL CANTA MERLO - ZI DU HAUT CARE,3600,,RTE,DU MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.3F,NAF1993,O,7.487954,43.803987,0.86,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
306217548,00024,30621754800024,O,,NN,,,,true,1,,,,,ST PAUL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,7.498514,43.806297,0.68,street,Route des Granges Saint Paul 06500 Castellar,06035_0063,G,ROUTE DES GRANGES SAINT PAUL,
307498584,00043,30749858400043,O,2004-10-01,02,2018,2042ZZ,2020-08-25T10:23:46,false,5,,3600,,RTE,DU MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,KALLISTE,,,,47.75Z,NAFRev2,O,7.487954,43.803987,0.86,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
307498584,00050,30749858400050,O,2009-08-01,NN,,,2011-04-23T04:35:22,false,3,,3600,,RTE,DU MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2009-11-06,F,KALLISTE,,,,20.42Z,NAFRev2,N,7.487954,43.803987,0.86,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
307527440,00019,30752744000019,O,1900-01-01,NN,,,2006-11-25T09:22:15,true,4,,,,PL,GEORGES CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,7.497124,43.803105,0.86,street,Place Georges Clémenceau 06500 Castellar,06035_0028,G,PLACE GEORGES CLEMENCEAU,
307756163,00043,30775616300043,O,,,,,,true,1,,,,RUE,ARSON,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.496444,43.803526,0.94,street,Rue Arson 06500 Castellar,06035_0020,G,RUE ARSON,
311553796,00039,31155379600039,O,1989-07-31,NN,,,2009-06-27T03:55:22,true,4,,35,,RUE,SARRAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,O,7.496717,43.804335,0.86,housenumber,35 Rue du Général Sarrail 06500 Castellar,06035_0060_00035,G,35 RUE DU GENERAL SARRAIL,
312334147,00070,31233414700070,O,2018-07-02,,,4334ZC,2018-06-22T08:22:53,true,1,,47,,,IMPASSE DES NOISETIERS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,AZUR BATIMENT,43.34Z,NAFRev2,N,7.495837,43.798314,0.94,housenumber,47 Impasse des Noisetiers 06500 Castellar,06035_0054_00047,G,47 IMPASSE DES NOISETIERS,
313066508,00034,31306650800034,O,2019-03-03,,,,2019-03-12T09:15:00,true,1,,783,B,RTE,DE LA CONDAMINE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,68.20A,NAFRev2,N,7.494557,43.808328,0.8,housenumber,783 b Route de la Condamine 06500 Castellar,06035_0035_00783_b,G,783 B ROUTE DE LA CONDAMINE,
314093527,00021,31409352700021,O,1991-09-09,NN,,,2008-11-07T00:29:25,false,4,ZI DU HAUT CAREI,,,AV,ROMAN,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1997-08-13,F,TTG,,,,22.2C,NAF1993,O,7.487501,43.805704,0.72,street,Avenue Saint-roman 06500 Castellar,06035_0111,G,AVENUE SAINT ROMAN,
314864299,00065,31486429900065,O,2011-03-01,01,2018,,2020-08-25T10:26:15,true,1,,17,,RUE,DU GENERAL SARAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.02A,NAFRev2,N,7.496659,43.803967,0.9,housenumber,17 Rue du Général Sarrail 06500 Castellar,06035_0060_00017,G,17 RUE DU GENERAL SARRAIL,
315157180,00011,31515718000011,O,1965-01-01,NN,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,7.496943,43.804354,0.94,housenumber,50 Rue de la République 06500 Castellar,06035_0100_00050,G,50 RUE DE LA REPUBLIQUE,
316191584,00036,31619158400036,O,1993-05-01,NN,,,2019-04-12T10:55:17,false,4,,14,,RUE,DU GENERAL SARAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,7.496821,43.804409,0.9,housenumber,14 Rue du Général Sarrail 06500 Castellar,06035_0060_00014,G,14 RUE DU GENERAL SARRAIL,
316355346,00016,31635534600016,O,,NN,,,,true,1,,,,RTE,GRANGES ST PAUL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.498514,43.806297,0.71,street,Route des Granges Saint Paul 06500 Castellar,06035_0063,G,ROUTE DES GRANGES SAINT PAUL,
317686061,02940,31768606102940,O,2009-03-27,02,2018,,2020-08-25T10:27:25,false,1,ZI HAUT CARREI,716,,AV,DE SAINT ROMAN,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2009-03-27,A,KILOUTOU,,,,77.29Z,NAFRev2,O,7.487501,43.805704,0.61,street,Avenue Saint-roman 06500 Castellar,06035_0111,G,AVENUE SAINT ROMAN,
317703122,00018,31770312200018,O,,,,,,true,1,,7,,RUE,REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.496769,43.803656,0.87,housenumber,7 Rue de la République 06500 Castellar,06035_0100_00007,G,7 RUE DE LA REPUBLIQUE,
318256062,00023,31825606200023,O,,NN,,,2014-11-13T08:28:47,true,1,,,,,MENTON,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.1F,NAF1993,N,7.496564,43.804476,0.38,locality,Chemin Departemental 24 06500 Castellar,06035_0030,G,CHEMIN DEPARTEMENTAL 24,
319329736,00049,31932973600049,O,2014-09-15,00,2018,,2020-08-25T10:28:11,true,2,,3600,,RTE,DU MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,16.23Z,NAFRev2,N,7.487954,43.803987,0.86,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
319471215,00016,31947121500016,O,,,,,2006-11-25T09:45:06,true,1,,,,,,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,67.08,NAP,N,,,0,,,,,,
319862751,00025,31986275100025,O,1968-01-01,NN,,,2015-05-14T05:14:21,false,7,,7,,RTE,LE MAGLIOC DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,41.10A,NAFRev2,N,7.496769,43.803656,0.51,housenumber,7 Rue de la République 06500 Castellar,06035_0100_00007,G,7 RUE DE LA REPUBLIQUE,
319976817,00035,31997681700035,O,1988-05-03,NN,,,2008-11-07T00:35:59,false,4,,,,PL,CLEMENCEAU,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,55.1A,NAF1993,O,7.497124,43.803105,0.8,street,Place Georges Clémenceau 06500 Castellar,06035_0028,G,PLACE GEORGES CLEMENCEAU,
320389562,00010,32038956200010,O,,NN,,,,true,1,,,,RTE,GRANGES ST PAUL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.498514,43.806297,0.71,street,Route des Granges Saint Paul 06500 Castellar,06035_0063,G,ROUTE DES GRANGES SAINT PAUL,
320556129,00049,32055612900049,O,2001-06-24,NN,,4321AB,2015-03-17T00:15:36,true,3,,3,B,RUE,ARSON,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.496439,43.803864,0.75,housenumber,3 bis Rue Arson 06500 Castellar,06035_0020_00003_bis,G,3 BIS RUE ARSON,
320741630,00042,32074163000042,O,1999-06-23,NN,,,2006-11-25T09:48:08,false,3,,8,,RUE,DU  GENERAL SARRAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2005-05-01,F,ANY CREATIONS,,,,92.3A,NAFRev1,N,7.49679,43.804018,0.94,housenumber,8 Rue du Général Sarrail 06500 Castellar,06035_0060_00008,G,8 RUE DU GENERAL SARRAIL,
321406621,00037,32140662100037,O,1994-06-29,NN,,,2006-11-25T09:49:37,false,3,,,,,SAINT ROMAN,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2G,NAFRev1,N,7.493527,43.799225,0.94,locality,Saint Roman 06500 Castellar,06035_b081,G,SAINT ROMAN,
321583197,00058,32158319700058,O,2006-09-26,,,,2008-01-04T18:27:31,false,2,,846,B,RTE,DE LA CONDAMINE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.495459,43.809219,0.8,housenumber,846 b Route de la Condamine 06500 Castellar,06035_0035_00846_b,G,846 B ROUTE DE LA CONDAMINE,
321773780,00069,32177378000069,O,2013-01-01,,,,2013-02-05T05:08:33,true,1,,214,,CHE,DE LA VIGNE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,64.30Z,NAFRev2,N,7.50031,43.802464,0.85,housenumber,214 Chemin de la Vigne 06500 Castellar,06035_0120_00214,G,214 CHEMIN DE LA VIGNE,
322962101,00018,32296210100018,O,,NN,,,,true,1,,,,RTE,CASTELLAR QU BERTRAND,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.4A,NAF1993,N,7.49706,43.796718,0.69,street,Route du Bertrand 06500 Castellar,06035_0023,G,ROUTE DU BERTRAND,
323006676,00015,32300667600015,O,,,,,,true,1,,,,,QUARTIER LES BALMETTES,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.49552,43.801828,0.45,street,Quartier Lavagnin 06500 Castellar,06035_e630xk,G,QUARTIER LAVAGNIN,
323088765,00025,32308876500025,O,1987-06-01,NN,,,,true,1,,,,CHE,DES LAURIERS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,7.496959,43.800588,0.83,street,Chemin des Lauriers 06500 Castellar,06035_0068,G,CHEMIN DES LAURIERS,
323669804,00052,32366980400052,O,1995-11-02,NN,,,2008-11-07T00:40:25,false,4,,4389,,RTE,DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,7.49574,43.800444,0.86,housenumber,4389 Route de Castellar 06500 Castellar,06035_0024_04389,G,4389 ROUTE DE CASTELLAR,
323900589,00017,32390058900017,O,,NN,,,,true,1,,,,RTE,DE CASTELLAR LE MAGLIOC,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,7.497889,43.795868,0.54,street,Route de Castellar 06500 Castellar,06035_0024,G,ROUTE DE CASTELLAR,
324241140,00049,32424114000049,O,1996-01-01,NN,,,2012-07-16T21:25:09,false,4,,3600,,RTE,DU MONTGROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,50.2Z,NAFRev1,O,7.487954,43.803987,0.77,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
324241140,00056,32424114000056,O,1997-07-01,NN,,,2006-11-25T09:56:26,false,3,,3600,,RTE,,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2004-08-04,F,C C E,,,,45.2V,NAFRev1,N,7.487954,43.803987,0.71,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
324790922,00029,32479092200029,O,1996-01-02,NN,,,2008-06-29T10:36:51,true,3,ZI MONT CAREI,,,RTE,MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.488555,43.803198,0.74,street,Route du Mont-gros 06500 Castellar,06035_0052,G,ROUTE DU MONT GROS,
324874379,00013,32487437900013,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.497134,43.804993,0.94,housenumber,58 Rue de la République 06500 Castellar,06035_0100_00058,G,58 RUE DE LA REPUBLIQUE,
325588515,00016,32558851500016,O,1982-10-11,NN,,,2008-04-05T00:25:57,true,3,LE MAGLIOC,,,RTE,DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.497889,43.795868,0.83,street,Route de Castellar 06500 Castellar,06035_0024,G,ROUTE DE CASTELLAR,
326483047,00014,32648304700014,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.496534,43.803085,0.94,housenumber,1 Rue de la République 06500 Castellar,06035_0100_00001,G,1 RUE DE LA REPUBLIQUE,
327531448,00014,32753144800014,O,1983-06-14,NN,,,,true,3,,,,RTE,DE MENTON,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,45.3E,NAF1993,N,7.498853,43.809082,0.36,street,Route de la Condamine 06500 Castellar,06035_0035,G,ROUTE DE LA CONDAMINE,
327866596,00031,32786659600031,O,1994-01-15,,,,2006-11-25T10:06:21,false,3,,,,,PLACE DU LAVOIR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,80.4C,NAF1993,N,7.49709,43.804071,0.71,street,Place des Lavoirs 06500 Castellar,06035_0070,G,PLACE DES LAVOIRS,
328459912,00023,32845991200023,O,1999-01-03,,,,2008-11-07T00:46:20,true,4,,5338,,RTE,DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,7.497889,43.795868,0.66,street,Route de Castellar 06500 Castellar,06035_0024,G,ROUTE DE CASTELLAR,
328734587,00012,32873458700012,O,,NN,,,,true,1,,,,CHE,DU CAREI,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,55.73,NAP,N,7.497042,43.802422,0.72,street,Chemin du Haut Carei 06500 Castellar,06035_xosfjt,G,CHEMIN DU HAUT CAREI,
329651574,00033,32965157400033,O,1990-03-12,,,,2008-11-07T00:47:47,true,4,,,,QUAI,LES CONDAMINES,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,7.498853,43.809082,0.46,street,Route de la Condamine 06500 Castellar,06035_0035,G,ROUTE DE LA CONDAMINE,
329771356,00030,32977135600030,O,2009-05-02,,,,2013-02-13T11:38:34,true,3,,29,,RUE,SARRAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2013-01-15,F,BCFM-BOISSY,,,,47.89Z,NAFRev2,N,7.496704,43.80419,0.86,housenumber,29 Rue du Général Sarrail 06500 Castellar,06035_0060_00029,G,29 RUE DU GENERAL SARRAIL,
330608605,00011,33060860500011,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.496752,43.803571,0.94,housenumber,3 Rue de la République 06500 Castellar,06035_0100_00003,G,3 RUE DE LA REPUBLIQUE,
330624685,00047,33062468500047,O,1993-05-03,NN,,,,false,3,,,,,,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330805037,00018,33080503700018,O,,NN,,,,true,1,,58,,AV,REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,81.21,NAP,N,7.497134,43.804993,0.72,housenumber,58 Rue de la République 06500 Castellar,06035_0100_00058,G,58 RUE DE LA REPUBLIQUE,
330980509,00013,33098050900013,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE LASCARIS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,7.497134,43.804993,0.75,housenumber,58 Rue de la République 06500 Castellar,06035_0100_00058,G,58 RUE DE LA REPUBLIQUE,
331932152,00019,33193215200019,O,,NN,,,,true,1,,,,RTE,DES GRANGES ST PAUL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,7.498514,43.806297,0.78,street,Route des Granges Saint Paul 06500 Castellar,06035_0063,G,ROUTE DES GRANGES SAINT PAUL,
332040237,00015,33204023700015,O,1984-12-17,NN,,,2008-01-04T20:20:44,true,3,,5,,CHE,DES LAURIERS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.496959,43.800588,0.74,street,Chemin des Lauriers 06500 Castellar,06035_0068,G,CHEMIN DES LAURIERS,
332140649,00010,33214064900010,O,1985-01-01,NN,,,2015-03-31T17:04:00,true,4,,,,CHE,DU LAVAGNIN,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,55.30Z,NAFRev2,N,7.49552,43.801828,0.53,street,Quartier Lavagnin 06500 Castellar,06035_e630xk,G,QUARTIER LAVAGNIN,
332667724,00022,33266772400022,O,1998-01-01,,,,2014-07-08T00:37:54,true,5,,2112,,RTE,DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2010-10-31,F,GL' ELECTRICITE,,,,43.21A,NAFRev2,N,7.499453,43.795393,0.86,housenumber,2112 Route de Castellar 06500 Castellar,06035_0024_02112,G,2112 ROUTE DE CASTELLAR,
334572278,00011,33457227800011,O,,NN,,,,true,1,,,,,QU PIACETTA CASETTA PAIGRA,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
335001350,00024,33500135000024,O,1993-01-01,NN,,,2018-09-29T12:29:45,true,5,VILLA LE PALMIER,1,B,RUE,DU GAL SARRAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,86.90D,NAFRev2,N,7.496459,43.803214,0.74,housenumber,1 bis Rue du Général Sarrail 06500 Castellar,06035_0060_00001_bis,G,1 BIS RUE DU GENERAL SARRAIL,
337814222,00028,33781422200028,O,1986-05-28,,,3299ZC,2015-03-17T00:23:19,true,6,ZI DU HAUT CAREI,3613,,RTE,DU MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,47.78C,NAFRev2,O,7.488578,43.803197,0.86,housenumber,3613 Route du Mont-gros 06500 Castellar,06035_0052_03613,G,3613 ROUTE DU MONT GROS,
337910962,00014,33791096200014,O,,,,,,true,1,,27,,RUE,GENERAL SARRAIL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.06,NAP,N,7.496696,43.804166,0.9,housenumber,27 Rue du Général Sarrail 06500 Castellar,06035_0060_00027,G,27 RUE DU GENERAL SARRAIL,
338546583,00034,33854658300034,O,1991-10-31,NN,,,2008-01-04T21:21:35,true,3,VILLA LA PASTORALE,,,RTE,DES CONDAMINES,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.498853,43.809082,0.63,street,Route de la Condamine 06500 Castellar,06035_0035,G,ROUTE DE LA CONDAMINE,
338600786,00010,33860078600010,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.496769,43.803656,0.94,housenumber,7 Rue de la République 06500 Castellar,06035_0100_00007,G,7 RUE DE LA REPUBLIQUE,
339983934,00029,33998393400029,O,1994-03-01,NN,,,2015-10-14T18:15:12,true,5,,,,QUAI,LA CONDAMINE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2005-05-20,A,,,,,68.20B,NAFRev2,N,7.498853,43.809082,0.68,street,Route de la Condamine 06500 Castellar,06035_0035,G,ROUTE DE LA CONDAMINE,
339988503,00043,33998850300043,O,2002-10-02,NN,,,2012-11-09T00:34:02,true,4,,45,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,78.20Z,NAFRev2,N,7.496797,43.804713,0.94,housenumber,45 Rue de la République 06500 Castellar,06035_0100_00045,G,45 RUE DE LA REPUBLIQUE,
340154418,00024,34015441800024,O,1995-05-02,NN,,,,true,1,,,,,CANTA MERLO,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3G,NAF1993,N,7.490007,43.805049,0.94,locality,Canta Merlo 06500 Castellar,06035_b014,G,CANTA MERLO,
340517127,00049,34051712700049,O,2016-04-12,,,,2016-11-08T00:10:18,true,1,,5,,RTE,STE JEAN,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,43.39Z,NAFRev2,N,7.488949,43.809821,0.32,street,Impasse Saint-roman 06500 Castellar,06035_0109,G,IMPASSE SAINT ROMAN,
340580885,00044,34058088500044,O,1990-04-01,NN,,,2008-01-04T21:43:40,true,3,,3908,,RTE,DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.4964,43.797002,0.86,housenumber,3908 Route de Castellar 06500 Castellar,06035_0024_03908,G,3908 ROUTE DE CASTELLAR,
340847367,00042,34084736700042,O,,NN,,,,true,1,,,,RTE,,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,70.1A,NAF1993,N,7.495484,43.796669,0.38,street,Route des Ciappes 06500 Castellar,06035_0033,G,ROUTE DES CIAPPES,
341012011,00027,34101201100027,O,2005-05-26,,,,2006-10-27T03:06:34,false,2,,,,RUE,VEUVE ASSO,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.3A,NAFRev1,N,7.497072,43.803839,0.81,street,Avenue Veuve Asso 06500 Castellar,06035_0022,G,AVENUE VEUVE ASSO,
341567808,00017,34156780800017,O,,NN,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.497134,43.804993,0.94,housenumber,58 Rue de la République 06500 Castellar,06035_0100_00058,G,58 RUE DE LA REPUBLIQUE,
342070380,00023,34207038000023,O,1989-09-01,NN,,,2019-06-12T16:44:43,false,4,VILLA PLEIN SUD ST PAUL,,,,GRANGES,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,68.20B,NAFRev2,N,7.498514,43.806297,0.91,street,Route des Granges Saint Paul 06500 Castellar,06035_0063,G,ROUTE DES GRANGES SAINT PAUL,
342473253,00017,34247325300017,O,1987-09-27,NN,,,,true,4,LE MAGLIOC,,,RTE,DE CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.1A,NAF1993,O,7.497889,43.795868,0.83,street,Route de Castellar 06500 Castellar,06035_0024,G,ROUTE DE CASTELLAR,
342722881,00014,34272288100014,O,1987-10-01,NN,,,2019-01-08T04:46:25,true,3,,,,RTE,DES GRANGES ST PAUL,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.498514,43.806297,0.78,street,Route des Granges Saint Paul 06500 Castellar,06035_0063,G,ROUTE DES GRANGES SAINT PAUL,
342724143,00025,34272414300025,O,1996-12-31,NN,,,,true,3,ZI,3600,,RTE,DU MONT GROS,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,50.1Z,NAF1993,N,7.487954,43.803987,0.86,housenumber,3600 Route du Mont-gros 06500 Castellar,06035_0052_03600,G,3600 ROUTE DU MONT GROS,
343167144,00025,34316714400025,O,,NN,,,,true,1,,,,,LD LE CANTA MERLO,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,71.3C,NAF1993,N,7.490007,43.805049,0.77,locality,Canta Merlo 06500 Castellar,06035_b014,G,CANTA MERLO,
343219481,00011,34321948100011,O,1987-12-08,NN,,,,false,3,,,,RTE,CASTELLAR,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2A,NAF1993,N,7.497889,43.795868,0.8,street,Route de Castellar 06500 Castellar,06035_0024,G,ROUTE DE CASTELLAR,
343262358,00017,34326235800017,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,06500,CASTELLAR,,,06035,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,62.11,NAP,N,7.496769,43.803656,0.94,housenumber,7 Rue de la République 06500 Castellar,06035_0100_00007,G,7 RUE DE LA REPUBLIQUE,