siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207415,00011,21620741500011,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,3,,1,,RUE,POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.557807,50.164004,0.93,housenumber,1 Rue de Pommier 62760 Saint-Amand,62741_0200_00001,G,1 RUE DE POMMIER,
216207415,00029,21620741500029,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.557807,50.164004,0.94,housenumber,1 Rue de Pommier 62760 Saint-Amand,62741_0200_00001,G,1 RUE DE POMMIER,
256203902,00018,25620390200018,O,2000-07-24,01,2020,,2023-02-02T08:43:21,false,5,MAIRIE,1,,RUE,POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,36.00Z,NAFRev2,O,2.557807,50.164004,0.93,housenumber,1 Rue de Pommier 62760 Saint-Amand,62741_0200_00001,G,1 RUE DE POMMIER,
266207414,00019,26620741400019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.557807,50.164004,0.93,housenumber,1 Rue de Pommier 62760 Saint-Amand,62741_0200_00001,G,1 RUE DE POMMIER,
296200959,00017,29620095900017,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,1,,RUE,POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.557807,50.164004,0.93,housenumber,1 Rue de Pommier 62760 Saint-Amand,62741_0200_00001,G,1 RUE DE POMMIER,
306827957,00011,30682795700011,O,1900-01-01,NN,,,2022-07-19T14:44:27,true,4,,,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,2.562112,50.165641,0.94,street,Rue de Pommier 62760 Saint-Amand,62741_0200,G,RUE DE POMMIER,
320566532,00018,32056653200018,O,,,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,2.559893,50.164825,0.94,housenumber,13 Rue de Pommier 62760 Saint-Amand,62741_0200_00013,G,13 RUE DE POMMIER,
333994069,00024,33399406900024,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.558214,50.164053,0.93,housenumber,5 Rue de Pommier 62760 Saint-Amand,62741_0200_00005,G,5 RUE DE POMMIER,
344427893,00013,34442789300013,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3B,NAF1993,N,2.557918,50.162169,0.94,housenumber,10 Rue de Souastre 62760 Saint-Amand,62741_0240_00010,G,10 RUE DE SOUASTRE,
352190664,00016,35219066400016,O,1989-04-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,01.4A,NAF1993,N,2.559893,50.164825,0.94,housenumber,13 Rue de Pommier 62760 Saint-Amand,62741_0200_00013,G,13 RUE DE POMMIER,
352190664,00024,35219066400024,O,1990-04-01,01,2020,,2022-08-29T09:02:43,true,4,,13,,RUE,DE POMMIERA,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.61Z,NAFRev2,O,2.559893,50.164825,0.85,housenumber,13 Rue de Pommier 62760 Saint-Amand,62741_0200_00013,G,13 RUE DE POMMIER,
352190664,00032,35219066400032,O,2019-02-01,,,,2021-02-23T11:04:41,false,1,,1,,RUE,DELATTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,2.56221,50.166234,0.93,housenumber,1 Rue Delattre 62760 Saint-Amand,62741_0055_00001,G,1 RUE DELATTRE,
390004844,00010,39000484400010,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390392744,00012,39039274400012,O,1993-02-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.50Z,NAFRev2,N,2.558848,50.164086,0.94,housenumber,4 Rue de Pommier 62760 Saint-Amand,62741_0200_00004,G,4 RUE DE POMMIER,
391609948,00016,39160994800016,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,2.555253,50.16331,0.94,housenumber,13 Rue du Four 62760 Saint-Amand,62741_0100_00013,G,13 RUE DU FOUR,
391609997,00013,39160999700013,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,2.556461,50.163999,0.94,housenumber,4 Rue du Four 62760 Saint-Amand,62741_0100_00004,G,4 RUE DU FOUR,
391610136,00015,39161013600015,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,,2.556411,50.164802,0.94,street,Rue de Gaudiempré 62760 Saint-Amand,62741_0120,G,RUE DE GAUDIEMPRE,
391610268,00016,39161026800016,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,2.559597,50.164508,0.94,housenumber,8 Rue de Pommier 62760 Saint-Amand,62741_0200_00008,G,8 RUE DE POMMIER,
391617339,00018,39161733900018,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,5,,7,,RTE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558033,50.162786,0.79,housenumber,7 Rue de Souastre 62760 Saint-Amand,62741_0240_00007,G,7 RUE DE SOUASTRE,
393131123,00027,39313112300027,O,2018-06-29,,,,2021-07-19T03:41:58,true,2,,16,,RUE,GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,2.55736,50.164091,0.93,housenumber,16 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00016,G,16 RUE DE GAUDIEMPRE,
393345608,00011,39334560800011,O,1993-12-31,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.558033,50.162786,0.94,housenumber,7 Rue de Souastre 62760 Saint-Amand,62741_0240_00007,G,7 RUE DE SOUASTRE,
393426176,00011,39342617600011,O,1993-12-15,NN,,,2022-07-27T03:57:06,true,4,,4,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.556461,50.163999,0.94,housenumber,4 Rue du Four 62760 Saint-Amand,62741_0100_00004,G,4 RUE DU FOUR,
394089916,00016,39408991600016,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,2.559597,50.164508,0.94,housenumber,8 Rue de Pommier 62760 Saint-Amand,62741_0200_00008,G,8 RUE DE POMMIER,
395336340,00017,39533634000017,O,1979-10-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU BACON,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.563519,50.165324,0.71,housenumber,5 Rue Bacon 62760 Saint-Amand,62741_0020_00005,G,5 RUE BACON,
398268441,00019,39826844100019,O,1994-04-16,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3B,NAFRev1,N,2.563204,50.166202,0.94,housenumber,25 Rue de Pommier 62760 Saint-Amand,62741_0200_00025,G,25 RUE DE POMMIER,
404260101,00013,40426010100013,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.559143,50.16424,0.94,housenumber,6 Rue de Pommier 62760 Saint-Amand,62741_0200_00006,G,6 RUE DE POMMIER,
412248502,00012,41224850200012,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DES POMMIERS,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.558214,50.164053,0.72,housenumber,5 Rue de Pommier 62760 Saint-Amand,62741_0200_00005,G,5 RUE DE POMMIER,
414469916,00020,41446991600020,O,2015-01-01,01,2020,,2022-08-29T09:30:49,true,1,,6,,RUE,BACON,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.563881,50.164676,0.94,housenumber,6 Rue Bacon 62760 Saint-Amand,62741_0020_00006,G,6 RUE BACON,
440907525,00040,44090752500040,O,2021-01-04,,,4540ZP,2021-07-01T11:31:00,true,1,,8,,RUE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,45.40Z,NAFRev2,O,2.557928,50.162826,0.94,housenumber,8 Rue de Souastre 62760 Saint-Amand,62741_0240_00008,G,8 RUE DE SOUASTRE,
443790084,00018,44379008400018,O,2002-09-11,NN,,,2019-11-14T14:00:50,false,3,,16,,RUE,DE GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2004-10-01,F,SARL MAISONS ET CONCEPTIONS,,,,74.2C,NAFRev1,N,2.55736,50.164091,0.94,housenumber,16 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00016,G,16 RUE DE GAUDIEMPRE,
488348350,00015,48834835000015,O,2006-01-01,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DU BACON,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.563519,50.165324,0.71,housenumber,5 Rue Bacon 62760 Saint-Amand,62741_0020_00005,G,5 RUE BACON,
494019425,00029,49401942500029,O,2008-04-21,NN,,,2021-02-23T14:02:18,true,3,,6,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,88.99B,NAFRev2,N,2.559143,50.16424,0.94,housenumber,6 Rue de Pommier 62760 Saint-Amand,62741_0200_00006,G,6 RUE DE POMMIER,
512636598,00017,51263659800017,O,2009-05-22,,,,2019-11-14T14:00:50,false,2,,4,,RUE,BOBEAU,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.89Z,NAFRev2,N,2.561294,50.164413,0.93,housenumber,4 Rue Bobeau 62760 Saint-Amand,62741_0030_00004,G,4 RUE BOBEAU,
519888861,00019,51988886100019,O,2010-02-01,NN,,4399CZ,2019-11-14T14:00:50,true,1,,14,,RUE,GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,41.20A,NAFRev2,O,2.555168,50.165314,0.93,housenumber,14 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00014,G,14 RUE DE GAUDIEMPRE,
530084979,00026,53008497900026,O,2021-01-04,,,4540ZP,2022-05-04T14:13:59,false,2,,8,,RUE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,45.40Z,NAFRev2,O,2.557928,50.162826,0.94,housenumber,8 Rue de Souastre 62760 Saint-Amand,62741_0240_00008,G,8 RUE DE SOUASTRE,
537566903,00010,53756690300010,O,2011-08-01,,,4391BZ,2019-11-14T14:00:50,true,4,,9,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,HUBERT TOITURES,43.91B,NAFRev2,N,2.555924,50.163528,0.94,housenumber,9 Rue du Four 62760 Saint-Amand,62741_0100_00009,G,9 RUE DU FOUR,
551913411,00015,55191341100015,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.05,NAP,N,2.55743,50.164269,0.93,housenumber,2 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00002,G,2 RUE DE GAUDIEMPRE,
641915319,00017,64191531900017,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,,,,0,,,,,,
753268622,00010,75326862200010,O,2012-09-14,,,,2021-07-07T14:03:15,true,1,,12,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,86.90D,NAFRev2,N,2.561133,50.165106,0.94,housenumber,12 Rue de Pommier 62760 Saint-Amand,62741_0200_00012,G,12 RUE DE POMMIER,
784068637,00015,78406863700015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,2.557928,50.162826,0.94,street,Rue de Souastre 62760 Saint-Amand,62741_0240,G,RUE DE SOUASTRE,
788890887,00011,78889088700011,O,2012-10-20,,,9602BB,2023-02-08T03:47:27,true,4,,2,,RUE,GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,96.02B,NAFRev2,N,2.55743,50.164269,0.93,housenumber,2 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00002,G,2 RUE DE GAUDIEMPRE,
804319747,00015,80431974700015,O,2014-08-19,,,4391BZ,2019-11-14T14:00:50,true,2,,2,,RUE,DE GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,BEVE RAPHAEL COUVERTURE,43.91B,NAFRev2,N,2.55743,50.164269,0.94,housenumber,2 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00002,G,2 RUE DE GAUDIEMPRE,
805321320,00014,80532132000014,O,2014-10-21,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.20B,NAFRev2,N,2.556461,50.163999,0.94,housenumber,4 Rue du Four 62760 Saint-Amand,62741_0100_00004,G,4 RUE DU FOUR,
808028963,00011,80802896300011,O,2014-11-11,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,68.20B,NAFRev2,N,2.562309,50.165641,0.94,housenumber,22 Rue de Pommier 62760 Saint-Amand,62741_0200_00022,G,22 RUE DE POMMIER,
809237373,00018,80923737300018,O,2015-01-01,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.55922,50.164394,0.94,housenumber,9 Rue de Pommier 62760 Saint-Amand,62741_0200_00009,G,9 RUE DE POMMIER,
813951225,00024,81395122500024,O,2023-02-06,,,8129AZ,2023-02-07T15:35:56,true,1,,9,,RUE,DE SOUASTRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,SB GUEPES FRELONS,81.29A,NAFRev2,N,2.558212,50.162478,0.94,housenumber,9 Rue de Souastre 62760 Saint-Amand,62741_0240_00009,G,9 RUE DE SOUASTRE,
825339146,00011,82533914600011,O,2017-01-21,,,,2019-11-14T14:00:50,true,1,,14,,RUE,GAUDIEMPRE,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,68.20B,NAFRev2,N,2.555168,50.165314,0.93,housenumber,14 Rue de Gaudiempré 62760 Saint-Amand,62741_0120_00014,G,14 RUE DE GAUDIEMPRE,
833248941,00019,83324894100019,O,2017-11-06,,,,2019-11-14T14:00:50,true,1,,4,,RUE,BOBEAU,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,2.561294,50.164413,0.93,housenumber,4 Rue Bobeau 62760 Saint-Amand,62741_0030_00004,G,4 RUE BOBEAU,
839041761,00017,83904176100017,O,2018-04-01,01,2020,,2022-08-29T10:26:25,true,1,,4,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.61Z,NAFRev2,N,2.556461,50.163999,0.94,housenumber,4 Rue du Four 62760 Saint-Amand,62741_0100_00004,G,4 RUE DU FOUR,
879065373,00018,87906537300018,O,2019-11-15,01,2020,,2022-08-29T10:38:20,true,1,,13,,RUE,DU FOUR,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.11Z,NAFRev2,N,2.555253,50.16331,0.94,housenumber,13 Rue du Four 62760 Saint-Amand,62741_0100_00013,G,13 RUE DU FOUR,
884881707,00019,88488170700019,O,2020-05-16,,,,2020-07-07T09:09:25,true,1,,,,RUE,BOBEAU,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,68.20B,NAFRev2,N,2.561291,50.164385,0.93,street,Rue Bobeau 62760 Saint-Amand,62741_0030,G,RUE BOBEAU,
901201400,00016,90120140000016,O,2021-07-01,,,,2022-01-18T04:15:55,false,2,,12,,RUE,DE POMMIER,62760,SAINT-AMAND,,,62741,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,86.90D,NAFRev2,N,2.561133,50.165106,0.94,housenumber,12 Rue de Pommier 62760 Saint-Amand,62741_0200_00012,G,12 RUE DE POMMIER,
