id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227040,2020-01-28,000001,Vente,6000,,,LES CACHONS,B021,18150,18062,Le Chautay,18,,,180620000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,6560,2.994656,46.991051
2020-227255,2020-03-03,000001,Vente,89000,133,,LES CACHONS,B021,18150,18062,Le Chautay,18,,,180620000A0211,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,2518,2.99168,46.990035
2020-227255,2020-03-03,000001,Vente,89000,133,,LES CACHONS,B021,18150,18062,Le Chautay,18,,,180620000A0211,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,745,2.99168,46.990035
2020-227255,2020-03-03,000001,Vente,89000,133,,LES CACHONS,B021,18150,18062,Le Chautay,18,,,180620000A0211,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1127,2.99168,46.990035
2020-227255,2020-03-03,000001,Vente,89000,,,LES CACHONS,B021,18150,18062,Le Chautay,18,,,180620000A0480,,,,,,,,,,,,,0,,,,,J,jardins,,,177,2.991941,46.989778
2020-227255,2020-03-03,000001,Vente,89000,,,LES CACHONS,B021,18150,18062,Le Chautay,18,,,180620000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.992085,46.990078
2020-227523,2020-05-22,000001,Vente,77000,12,,RUE PASTEUR,0074,18150,18062,Le Chautay,18,,,180620000A0531,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,386,2.964745,46.97651
2020-227523,2020-05-22,000001,Vente,77000,,,LE BOURG,B016,18150,18062,Le Chautay,18,,,180620000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.964576,46.97663
2020-227874,2020-08-10,000002,Vente,1898.05,,,PRE DU CORBIER,B109,18150,18062,Le Chautay,18,,,180620000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,5423,2.962155,46.980825
2020-227940,2020-08-31,000002,Vente,5573.68,,,LES SABLONNIERES,B121,18150,18062,Le Chautay,18,,,180620000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,9847,2.946056,46.976941
2020-227940,2020-08-31,000002,Vente,5573.68,,,LES SABLONNIERES,B121,18150,18062,Le Chautay,18,,,180620000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,5217,2.947281,46.977905
