siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096341003,00018,09634100300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,15.04,NAP,N,,,0,,,,,,
215105222,00016,21510522200016,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,3,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.743038,48.832688,0.93,housenumber,3 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00003,G,3 GRANDE RUE,
265104786,00016,26510478600016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,3,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.743038,48.832688,0.93,housenumber,3 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00003,G,3 GRANDE RUE,
295105316,00018,29510531600018,O,1989-12-13,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,3,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.743038,48.832688,0.93,housenumber,3 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00003,G,3 GRANDE RUE,
295105639,00013,29510563900013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301584538,00013,30158453800013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304703671,00012,30470367100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304810674,00016,30481067400016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304967292,00018,30496729200018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
305161325,00017,30516132500017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341376986,00038,34137698600038,O,2013-09-01,,,,2019-11-14T14:00:42,false,4,,23,B,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,BOB B.,74.20Z,NAFRev2,N,3.747689,48.831922,0.75,housenumber,23 bis Grande Rue 51270 Talus-Saint-Prix,51563_0062_00023_bis,G,23 BIS GRANDE RUE,
343680112,00012,34368011200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349506766,00022,34950676600022,O,1999-11-30,NN,,,2021-02-23T11:02:22,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349955120,00010,34995512000010,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,20,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.747916,48.831917,0.93,housenumber,20 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00020,G,20 GRANDE RUE,
353466667,00014,35346666700014,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE BONNOY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380566828,00014,38056682800014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,01.1G,NAF1993,N,3.746847,48.832646,0.93,housenumber,2 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00002,G,2 RUE DE BANNAY,
384351284,00011,38435128400011,O,1992-01-01,02,2018,,2020-08-25T10:21:27,true,4,,6,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.746736,48.833232,0.93,housenumber,6 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00006,G,6 RUE DE BANNAY,
385102116,00014,38510211600014,O,1992-04-04,02,2018,,2020-08-25T10:22:15,true,4,LES FORGES,,,,LES TERRES DES FORGES,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
389038449,00010,38903844900010,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,4,,1,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,3.739699,48.832471,0.93,housenumber,1 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00001,G,1 GRANDE RUE,
390104214,00015,39010421400015,O,1993-01-01,01,2018,,2021-02-23T11:16:01,true,3,,16,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.747226,48.832236,0.93,housenumber,16 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00016,G,16 GRANDE RUE,
391382132,00010,39138213200010,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,22,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,01.1G,NAFRev1,N,3.748462,48.831581,0.93,housenumber,22 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00022,G,22 GRANDE RUE,
391382348,00012,39138234800012,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,22,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.748462,48.831581,0.93,housenumber,22 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00022,G,22 GRANDE RUE,
394802227,00014,39480222700014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398678029,00016,39867802900016,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399381920,00020,39938192000020,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404297475,00018,40429747500018,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,3.739699,48.832471,0.93,street,Grande Rue 51270 Talus-Saint-Prix,51563_0062,G,GRANDE RUE,
407876291,00011,40787629100011,O,1996-04-22,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407987122,00014,40798712200014,O,1996-06-01,02,2018,,2020-08-25T10:37:06,true,4,,1,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.746964,48.832679,0.93,housenumber,1 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00001,G,1 RUE DE BANNAY,
409417813,00022,40941781300022,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LE VILLAGE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409846524,00018,40984652400018,O,1996-10-24,NN,,,2019-11-14T14:00:42,true,4,,4,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,01.21Z,NAFRev2,N,3.744151,48.832774,0.93,housenumber,4 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00004,G,4 GRANDE RUE,
409852472,00011,40985247200011,O,1996-10-22,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412821100,00010,41282110000010,O,1983-01-01,01,2018,,2020-08-25T10:40:42,true,4,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414017871,00024,41401787100024,O,2005-01-01,,,,2019-11-14T14:00:42,true,3,,,,,LE VILLAGE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414385336,00014,41438533600014,O,1997-11-06,NN,,,2019-11-14T14:00:42,true,3,,16,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747226,48.832236,0.93,housenumber,16 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00016,G,16 GRANDE RUE,
420770398,00014,42077039800014,O,1998-10-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.746736,48.833232,0.93,housenumber,6 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00006,G,6 RUE DE BANNAY,
422469635,00011,42246963500011,O,1999-04-07,NN,,,2019-11-14T14:00:42,true,4,,17,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,3.746185,48.832559,0.93,housenumber,17 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00017,G,17 GRANDE RUE,
422714691,00017,42271469100017,O,1999-03-01,NN,,,2019-11-14T14:00:42,true,4,,22,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,3.748462,48.831581,0.93,housenumber,22 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00022,G,22 GRANDE RUE,
423630714,00016,42363071400016,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427954821,00018,42795482100018,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427956180,00017,42795618000017,O,1992-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427966619,00012,42796661900012,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966627,00015,42796662700015,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966635,00018,42796663500018,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966643,00012,42796664300012,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428608244,00011,42860824400011,O,1999-12-01,03,2018,,2020-08-25T10:16:59,true,4,,20,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.747916,48.831917,0.93,housenumber,20 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00020,G,20 GRANDE RUE,
428724520,00013,42872452000013,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431145622,00012,43114562200012,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431149723,00014,43114972300014,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2B,NAF1993,N,3.746964,48.832679,0.93,housenumber,1 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00001,G,1 RUE DE BANNAY,
431155654,00012,43115565400012,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.746964,48.832679,0.93,street,Rue de Bannay 51270 Talus-Saint-Prix,51563_0063,G,RUE DE BANNAY,
431158013,00018,43115801300018,O,1988-01-01,02,2018,,2020-08-25T10:19:10,true,3,,7,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.744438,48.832711,0.93,housenumber,7 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00007,G,7 GRANDE RUE,
431159003,00018,43115900300018,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.745607,48.834077,0.93,housenumber,9 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00009,G,9 RUE DE BANNAY,
438940959,00028,43894095900028,O,2002-03-08,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU GUE-RENARD,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,3.741146,48.833402,0.93,housenumber,3 Rue du Gue Renard 51270 Talus-Saint-Prix,51563_0066_00003,G,3 RUE DU GUE RENARD,
449104850,00010,44910485000010,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
450115910,00017,45011591000017,O,2003-10-01,01,2018,4399CZ,2020-08-25T10:14:39,true,4,,1,,,FERME DE ST PRIX,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.99C,NAFRev2,O,3.753595,48.824603,0.83,housenumber,1 Ferme de Saint Prix 51270 Talus-Saint-Prix,51563_b016_00001,G,1 FERME DE SAINT PRIX,
452297518,00014,45229751800014,O,2004-01-01,NN,,,2021-02-23T13:36:07,true,7,,7,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20B,NAFRev2,N,3.744438,48.832711,0.93,housenumber,7 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00007,G,7 GRANDE RUE,
452904279,00018,45290427900018,O,2000-06-21,NN,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.745854,48.832755,0.93,housenumber,12 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00012,G,12 GRANDE RUE,
478068091,00014,47806809100014,O,2004-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479856817,00016,47985681700016,O,2005-01-01,NN,,,2019-11-14T14:00:42,true,2,,10,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.745619,48.832802,0.93,housenumber,10 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00010,G,10 GRANDE RUE,
482756350,00013,48275635000013,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483286985,00013,48328698500013,O,2003-12-19,01,2018,,2020-08-25T10:28:16,true,4,,,,,ABBAYE NOTRE DAME DU RECLU,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.03799,49.2486026,0.75,poi.protected_area,"Cathédrale Notre-Dame, ancienne abbaye Saint-Rémi et palais du Tau, Reims (Zone protégée) Reims",https://osm.org/relation/6354056,G,,
484776695,00013,48477669500013,O,2005-09-03,,,,2019-11-14T14:00:42,true,2,,11,,RUE,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,3.745118,48.83275,0.81,housenumber,11 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00011,G,11 GRANDE RUE,
491535142,00013,49153514200013,O,2006-08-18,NN,,,2019-11-14T14:00:42,true,2,,2,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.746847,48.832646,0.93,housenumber,2 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00002,G,2 RUE DE BANNAY,
492988381,00017,49298838100017,O,2006-11-01,02,2018,,2020-08-25T10:38:32,true,2,,5,,RUE,DU GUE RENARD,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.740487,48.833227,0.93,housenumber,5 Rue du Gue Renard 51270 Talus-Saint-Prix,51563_0066_00005,G,5 RUE DU GUE RENARD,
493243299,00010,49324329900010,O,2006-11-01,,,,2019-11-14T14:00:42,true,2,,5,,RUE,GUI RENARD,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.740487,48.833227,0.72,housenumber,5 Rue du Gue Renard 51270 Talus-Saint-Prix,51563_0066_00005,G,5 RUE DU GUE RENARD,
495218331,00017,49521833100017,O,2007-02-08,NN,,,2019-11-14T14:00:42,true,2,,7,,RUE,DU GUE RENARD,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.740057,48.833134,0.93,housenumber,7 Rue du Gue Renard 51270 Talus-Saint-Prix,51563_0066_00007,G,7 RUE DU GUE RENARD,
499304038,00015,49930403800015,O,2007-07-09,,,,2019-11-14T14:00:42,true,2,,24,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.752772,48.829707,0.93,housenumber,24 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00024,G,24 GRANDE RUE,
499664431,00016,49966443100016,O,2007-07-09,,,,2019-11-14T14:00:42,true,3,,24,,RUE,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,3.752772,48.829707,0.81,housenumber,24 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00024,G,24 GRANDE RUE,
501572978,00010,50157297800010,O,1997-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508780517,00019,50878051700019,O,2008-10-02,,,,2019-11-14T14:00:42,true,1,25 BIS,25,,,GRAND RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20B,NAFRev2,N,3.748084,48.831731,0.79,housenumber,25 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00025,G,25 GRANDE RUE,
515215119,00014,51521511900014,O,2009-10-12,,,,2019-11-14T14:00:42,false,2,,25,B,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.20B,NAFRev2,N,3.748042,48.831755,0.75,housenumber,25 bis Grande Rue 51270 Talus-Saint-Prix,51563_0062_00025_bis,G,25 BIS GRANDE RUE,
515215119,00022,51521511900022,O,2011-01-01,,,,2021-02-23T15:27:26,true,1,,1,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.20B,NAFRev2,N,3.746964,48.832679,0.93,housenumber,1 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00001,G,1 RUE DE BANNAY,
519043988,00012,51904398800012,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
522301720,00028,52230172000028,O,2011-03-23,,,,2019-11-14T14:00:42,true,2,,23,B,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,74.10Z,NAFRev2,N,3.747689,48.831922,0.75,housenumber,23 bis Grande Rue 51270 Talus-Saint-Prix,51563_0062_00023_bis,G,23 BIS GRANDE RUE,
522568229,00010,52256822900010,O,2010-01-01,NN,,,2019-11-14T14:00:42,true,2,,7,,RUE,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,82.99Z,NAFRev2,N,3.744438,48.832711,0.81,housenumber,7 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00007,G,7 GRANDE RUE,
533723318,00010,53372331800010,O,2010-03-05,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780440111,00018,78044011100018,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,20,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,3.747916,48.831917,0.93,housenumber,20 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00020,G,20 GRANDE RUE,
780440129,00010,78044012900010,O,2001-06-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.746964,48.832679,0.93,housenumber,1 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00001,G,1 RUE DE BANNAY,
780440137,00013,78044013700013,O,1900-01-01,01,2018,,2020-10-20T03:56:20,true,4,,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
790497176,00012,79049717600012,O,2012-05-04,,,,2019-11-14T14:00:42,true,1,,7,,RTE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,47.99A,NAFRev2,N,3.746725,48.833581,0.76,housenumber,7 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00007,G,7 RUE DE BANNAY,
801633652,00012,80163365200012,O,2014-04-01,,,,2019-11-14T14:00:42,true,1,,1,,,LA FERME DE SAINT-PRIX,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,N,3.753595,48.824603,0.8,housenumber,1 Ferme de Saint Prix 51270 Talus-Saint-Prix,51563_b016_00001,G,1 FERME DE SAINT PRIX,
808926299,00013,80892629900013,O,2014-09-01,,,,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
812865400,00012,81286540000012,O,2015-02-16,,,,2019-11-14T14:00:42,true,2,,18,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,47.99A,NAFRev2,N,3.747582,48.832067,0.93,housenumber,18 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00018,G,18 GRANDE RUE,
813536802,00016,81353680200016,O,2015-10-01,,,,2019-11-14T14:00:42,true,1,,18,,GR,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.51Z,NAFRev2,N,3.747582,48.832067,0.83,housenumber,18 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00018,G,18 GRANDE RUE,
819459728,00013,81945972800013,O,2015-09-21,,,,2019-11-14T14:00:42,true,2,LE VILLAGE,,,,,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
822827002,00012,82282700200012,O,2016-10-01,,,5610CQ,2019-11-14T14:00:42,false,2,,1,,,RUELLE DU COLLEARD,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.21Z,NAFRev2,N,3.742665,48.832944,0.93,housenumber,1 Ruelle du Colleard 51270 Talus-Saint-Prix,51563_0067_00001,G,1 RUELLE DU COLLEARD,
822827002,00020,82282700200020,O,2016-12-01,,,9609ZP,2021-02-23T17:42:47,true,2,,29,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,49.32Z,NAFRev2,N,3.748819,48.831231,0.93,housenumber,29 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00029,G,29 GRANDE RUE,
825045578,00010,82504557800010,O,2017-01-18,,,4399CZ,2019-11-14T14:00:42,true,1,,5,,,GRANDE RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,43.99C,NAFRev2,N,3.743839,48.832688,0.93,housenumber,5 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00005,G,5 GRANDE RUE,
825065998,00015,82506599800015,O,2017-01-14,,,,2019-11-14T14:00:42,true,1,,1,,,FERME DE SAINT-PRIX,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,68.20B,NAFRev2,N,3.753595,48.824603,0.93,housenumber,1 Ferme de Saint Prix 51270 Talus-Saint-Prix,51563_b016_00001,G,1 FERME DE SAINT PRIX,
828140467,00014,82814046700014,O,2015-09-22,,,,2019-11-14T14:00:42,true,1,LES VIGNES DU POIRIER ROUGE,,,,LES VIGNES DU POIRIER ROU,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
828746289,00010,82874628900010,O,2017-03-27,,,,2019-11-14T14:00:42,false,2,,4,,RUE,DE BANNAY,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,LIMA HOLDING,66.30Z,NAFRev2,N,3.746789,48.833011,0.93,housenumber,4 Rue de Bannay 51270 Talus-Saint-Prix,51563_0063_00004,G,4 RUE DE BANNAY,
828746289,00028,82874628900028,O,2017-09-21,,,,2020-05-26T08:34:27,false,2,,33,,GR,RUE,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,LIMA HOLDING,66.30Z,NAFRev2,N,3.749354,48.830928,0.74,housenumber,33 Grande Rue 51270 Talus-Saint-Prix,51563_0062_00033,G,33 GRANDE RUE,
829391010,00016,82939101000016,O,2017-05-03,01,2018,4399CZ,2020-08-25T11:35:22,true,2,,,,,ABBAYE DU RECLUS,51270,TALUS-SAINT-PRIX,,,51563,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,