siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404640,00015,21640464000015,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,3,,,,,LE BOURG,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266404433,00010,26640443300010,O,1983-03-01,NN,,,2017-08-06T14:15:43,true,5,MAIRIE,,,,LE BOURG,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.274128,43.51976,0.42,street,Chemin de la Mairie 64330 Ribarrouy,64464_0090,D,CHEMIN DE LA MAIRIE,
312613581,00015,31261358100015,O,1978-01-01,NN,,,2016-04-26T02:07:00,true,5,,,,CHE,MIMBLOUS,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,-0.276653,43.52751,0.85,street,Chemin de Mimblous 64330 Ribarrouy,64464_0100,G,CHEMIN DE MIMBLOUS,
314162348,00010,31416234800010,O,1978-01-01,,,,2006-10-27T00:41:11,true,4,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314162348,00028,31416234800028,O,2003-01-28,NN,,,2006-11-25T09:33:59,false,3,,,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2005-06-26,F,AUTHENTIC MUSIC,,,,92.3K,NAFRev1,O,-0.278311,43.521653,0.83,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
322001942,00018,32200194200018,O,,NN,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327346227,00017,32734622700017,O,1983-01-02,NN,,4399CZ,2019-06-24T13:24:11,false,4,,,,,QUARTIER DE L'ECOLE,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,5.1887465,44.2384893,0.83,poi.community_centre,Salle polyvalente de l'école (Salle des fêtes) Mollans-sur-Ouvèze,https://osm.org/node/3043075742,G,,
332768480,00011,33276848000011,O,1984-03-01,NN,,,,true,4,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333340982,00011,33334098200011,O,1985-08-21,NN,,,2008-01-04T20:38:08,false,6,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES HANDY-MONDEILH,,,,68.20B,NAFRev2,N,,,0,,,,,,
333976843,00016,33397684300016,O,,NN,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
335040069,00015,33504006900015,O,1986-01-10,NN,,,2021-03-26T08:32:58,true,4,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341545309,00013,34154530900013,O,1987-06-10,NN,,,2019-02-02T04:09:57,true,3,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343729349,00013,34372934900013,O,1988-01-27,NN,,4321AB,2015-03-17T00:26:45,true,3,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
377779368,00010,37777936800010,O,1990-01-01,NN,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390639219,00018,39063921900018,O,1993-01-01,NN,,,2021-11-20T03:54:11,false,4,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400127239,00012,40012723900012,O,1995-02-20,NN,,,2014-07-08T01:29:33,true,4,MAISON DERNET,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.21A,NAFRev2,N,-0.274128,43.51976,0.34,street,Chemin de la Mairie 64330 Ribarrouy,64464_0090,D,CHEMIN DE LA MAIRIE,
402247084,00013,40224708400013,O,1995-09-01,NN,,,2008-01-04T20:00:56,true,3,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414577809,00018,41457780900018,O,1991-01-01,NN,,,2010-02-26T03:47:34,true,4,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421397563,00014,42139756300014,O,1999-01-01,NN,,,2017-01-19T08:23:37,false,4,CZ BARADAT MARCEL,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
429733199,00013,42973319900013,O,2000-01-01,NN,,,2008-01-05T01:43:00,true,3,,,,,MAISON LAHORE,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.273975,43.516757,0.52,street,Chemin Lahore 64330 Ribarrouy,64464_0070,G,CHEMIN LAHORE,
433518768,00018,43351876800018,O,2000-11-06,NN,,,2007-01-17T11:55:05,true,4,,,,LD,LANOT,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,72.2C,NAFRev1,N,-0.4094125,44.06542,0.88,poi.track,Chemin de Lanot Cachen,https://osm.org/way/401948496,G,,
434883955,00016,43488395500016,O,2001-01-01,NN,,,2016-05-26T11:41:02,true,3,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442745121,00016,44274512100016,O,2002-07-15,,,,2011-05-04T00:19:45,true,5,,,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.29Z,NAFRev2,N,-0.278311,43.521653,0.83,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
482596558,00015,48259655800015,O,2005-04-01,,,,2011-12-21T05:04:23,true,2,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484027065,00016,48402706500016,O,2005-06-26,,,,2010-11-07T05:16:15,true,4,,,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.278311,43.521653,0.83,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
484027065,00024,48402706500024,O,2005-06-26,NN,,,2010-11-07T05:16:15,false,5,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUTHENTIC MUSIC,,,,93.29Z,NAFRev2,N,,,0,,,,,,
490145885,00037,49014588500037,O,2006-06-01,,,9603ZP,2015-03-17T01:30:17,false,2,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
500030119,00019,50003011900019,O,2007-09-01,NN,,,2015-05-14T03:02:58,true,2,CHINANE,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
503710212,00013,50371021200013,O,2008-05-01,NN,,,2012-05-05T13:57:32,false,3,MAISON GUICHOU,,,QUA,LAFFARGUE,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2010-01-29,F,VITAL'EMEU,,,,47.99A,NAFRev2,O,,,0,,,,,,
513007120,00019,51300712000019,O,2009-05-09,,,,2009-06-24T07:51:31,true,1,,,,,RIBARROUY,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2009-05-09,A,,,,,68.20B,NAFRev2,N,-0.278871,43.523895,0.92,municipality,Ribarrouy,64464,G,RIBARROUY,
531757029,01808,53175702901808,O,2018-07-17,,,,2018-09-13T10:40:59,false,1,BORDENAVE,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531821858,00010,53182185800010,O,1991-04-05,,,,2011-04-19T11:01:50,true,1,MAIRIE,,,,LE BOURG,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1991-04-05,A,,,,,94.99Z,NAFRev2,N,-0.274128,43.51976,0.42,street,Chemin de la Mairie 64330 Ribarrouy,64464_0090,D,CHEMIN DE LA MAIRIE,
532266046,00012,53226604600012,O,2011-06-01,,,,2013-03-26T08:35:21,false,2,,,,RTE,DE GARLIN,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.99A,NAFRev2,N,-0.278311,43.521653,0.35,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
532266046,00020,53226604600020,O,2013-01-10,,,,2021-02-23T15:52:05,true,1,,,,,LE BOURG,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533412516,00023,53341251600023,O,2011-06-01,NN,,,2015-03-07T18:33:39,false,2,REPR PAR FERCA CLIMATIQUE,,,,MAISON DERNET,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,70.10Z,NAFRev2,O,-0.274128,43.51976,0.34,street,Chemin de la Mairie 64330 Ribarrouy,64464_0090,G,CHEMIN DE LA MAIRIE,
533839759,00016,53383975900016,O,2011-08-01,,,,2015-09-08T14:18:11,true,2,,,,RTE,DE GARLIN,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,33.11Z,NAFRev2,N,-0.278311,43.521653,0.35,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
775638752,00011,77563875200011,O,,,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
782292965,00020,78229296500020,O,1992-01-01,NN,,,,true,3,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
782360739,00018,78236073900018,O,,,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782360747,00011,78236074700011,O,,,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782360754,00017,78236075400017,O,,NN,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
782360762,00010,78236076200010,O,,,,,,true,1,,,,,,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.30,NAP,N,,,0,,,,,,
792257123,00010,79225712300010,O,2013-03-26,,,,2013-04-08T09:36:32,true,1,,,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,-0.278311,43.521653,0.83,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
793232042,00010,79323204200010,O,2013-05-27,02,2020,,2022-08-29T09:50:52,true,4,,,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,49.41A,NAFRev2,O,-0.278311,43.521653,0.83,street,Route de Sévignacq 64330 Ribarrouy,64464_0130,G,ROUTE DE SEVIGNACQ,
820568293,00014,82056829300014,O,2016-04-01,,,,2016-05-29T04:01:15,true,1,,18,,CHE,MIMBLOUS,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,-0.276663,43.527669,0.86,housenumber,18 Chemin de Mimblous 64330 Ribarrouy,64464_0100_00018,G,18 CHEMIN DE MIMBLOUS,
828047670,00017,82804767000017,O,2017-03-01,01,2020,,2022-08-29T10:16:51,true,1,MAISON LANOT,,,,CHEMIN ROUGLAN,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.61Z,NAFRev2,N,-0.271257,43.518261,0.93,street,Chemin Rouglan 64330 Ribarrouy,64464_0110,G,CHEMIN ROUGLAN,
829294479,00011,82929447900011,O,2017-03-20,,,,2019-08-02T03:48:03,true,1,,30,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.47Z,NAFRev2,N,-0.278226,43.521687,0.84,housenumber,30 Route de Sévignacq 64330 Ribarrouy,64464_0130_00030,G,30 ROUTE DE SEVIGNACQ,
840459721,00220,84045972100220,O,2019-10-07,,,,2019-10-16T13:38:15,false,1,LIEUDIT GUICHOU,30,,RTE,DE SEVIGNACQ,64330,RIBARROUY,,,64464,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,35.11Z,NAFRev2,N,-0.278226,43.521687,0.84,housenumber,30 Route de Sévignacq 64330 Ribarrouy,64464_0130_00030,G,30 ROUTE DE SEVIGNACQ,
