siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104573,00018,21310457300018,O,1983-03-01,03,2019,,2021-10-27T08:07:47,true,4,,16,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.973234,43.162735,0.95,housenumber,16 Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011_00016,G,16 RUE DU LOUP,
213104573,00026,21310457300026,O,1983-12-21,02,2019,,2021-10-27T08:07:47,false,3,,4,,RUE,DES ECOLES,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.977262,43.163748,0.94,housenumber,4 Rue des Ecoles 31360 Roquefort-sur-Garonne,31457_0004_00004,G,4 RUE DES ECOLES,
213104573,00034,21310457300034,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,16,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.973234,43.162735,0.95,housenumber,16 Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011_00016,G,16 RUE DU LOUP,
213104573,00042,21310457300042,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,16,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.973234,43.162735,0.95,housenumber,16 Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011_00016,G,16 RUE DU LOUP,
263105645,00018,26310564500018,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,16,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,0.973234,43.162735,0.95,housenumber,16 Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011_00016,G,16 RUE DU LOUP,
300182011,00043,30018201100043,O,1999-02-02,NN,,,2019-11-14T14:00:31,true,3,,,,,FERME LE ROZES,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
300401445,00014,30040144500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
302813415,00015,30281341500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
303756480,00016,30375648000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,67.01,NAP,N,,,0,,,,,,
309382190,00010,30938219000010,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MAURAN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4P,NAF1993,N,0.976945,43.172243,0.82,street,Route de Mauran 31360 Roquefort-sur-Garonne,31457_B086,G,ROUTE DE MAURAN,
310503826,00011,31050382600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MAURAN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,45.2V,NAF1993,O,0.976945,43.172243,0.82,street,Route de Mauran 31360 Roquefort-sur-Garonne,31457_B086,G,ROUTE DE MAURAN,
313455834,00033,31345583400033,O,2009-07-31,NN,,,2019-11-14T14:00:31,false,4,,51,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,02.20Z,NAFRev2,O,0.97957,43.14923,0.86,housenumber,51 Route de Cassagne 31360 Roquefort-sur-Garonne,31457_b085_00051,G,51 ROUTE DE CASSAGNE,
314376658,00014,31437665800014,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.972558,43.162749,0.95,street,Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011,G,RUE DU LOUP,
315716001,00021,31571600100021,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.3Z,NAFRev1,N,0.975925,43.157877,0.4,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
319456414,00014,31945641400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,PRINCIPALE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,81.21,NAP,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
321441503,00059,32144150300059,O,1999-07-07,NN,,,2019-11-14T14:00:31,true,5,,1,,,LA TUILERIE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.978754,43.152402,0.94,housenumber,1 La Tuilerie 31360 Roquefort-sur-Garonne,31457_imvcyh_00001,G,1 LA TUILERIE,
321856593,00017,32185659300017,O,1981-06-02,NN,,,2019-11-14T14:00:31,true,6,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
322012113,00021,32201211300021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,GRAND PLACE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,55.3A,NAF1993,N,0.974881,43.162559,0.48,street,Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036,G,PLACE DU PRE COMMUN,
322070020,00019,32207002000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
322328105,00018,32232810500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323301945,00016,32330194500016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.975925,43.157877,0.84,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
325778744,00012,32577874400012,O,1982-11-02,NN,,,2021-06-26T04:00:24,true,6,,,,,LD LE PARE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,0.97475,43.165476,0.46,street,Le Pouech 31360 Roquefort-sur-Garonne,31457_32zg9q,G,LE POUECH,
325955011,00011,32595501100011,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE FOUR,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,0.966913,43.157936,0.56,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
326731007,00018,32673100700018,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.975925,43.157877,0.84,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
327255212,00018,32725521200018,O,1983-04-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MAURAN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,28.5D,NAF1993,N,0.976945,43.172243,0.82,street,Route de Mauran 31360 Roquefort-sur-Garonne,31457_B086,G,ROUTE DE MAURAN,
331300970,00018,33130097000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,O,,,0,,,,,,
331805713,00020,33180571300020,O,1992-01-01,NN,,3250AA,2019-11-14T14:00:31,true,5,,,,,PRE COMMUN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.50A,NAFRev2,O,0.974881,43.162559,0.93,street,Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036,G,PLACE DU PRE COMMUN,
333559359,00018,33355935900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
333990984,00010,33399098400010,O,1985-10-31,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334275153,00016,33427515300016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
335066361,00015,33506636100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1986-12-17,F,,,,,77.03,NAP,N,0.975925,43.157877,0.84,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
335248803,00017,33524880300017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,0.966913,43.157936,0.49,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
338018922,00033,33801892200033,O,1998-10-01,NN,,,2019-11-14T14:00:31,true,1,,13,,PL,DU PRE COMMUN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,70.3A,NAF1993,N,0.974552,43.162293,0.86,housenumber,13 Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036_00013,G,13 PLACE DU PRE COMMUN,
339206229,00017,33920622900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.46,NAP,N,0.975925,43.157877,0.4,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
339605701,00020,33960570100020,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,QUARTIER DU POUECH,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1J,NAF1993,N,0.97503,43.165173,0.54,street,Rue du Pouech 31360 Roquefort-sur-Garonne,31457_0005,G,RUE DU POUECH,
341835528,00025,34183552800025,O,1990-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,DOMAINE DE BALESTA,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
342006798,00033,34200679800033,O,1992-01-31,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE L'EGLISE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,0.975963,43.162749,0.82,street,Place de l’Eglise 31360 Roquefort-sur-Garonne,31457_0037,G,PLACE DE L EGLISE,
342224391,00017,34222439100017,O,1987-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344322599,00012,34432259900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.966913,43.157936,0.65,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
344858105,00010,34485810500010,O,1988-05-02,,,,2019-11-14T14:00:31,true,4,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
345306880,00914,34530688000914,O,2006-01-13,,,,2021-11-09T08:41:02,false,1,,,,,LIEU DIT LES AOUIDAS,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2006-01-13,A,,,,,38.21Z,NAFRev2,O,0.959052,43.145952,0.66,street,Aouidas 31360 Roquefort-sur-Garonne,31457_6nbm17,G,AOUIDAS,
347640310,00012,34764031000012,O,1988-08-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LANAOU,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.6D,NAFRev1,N,0.971925,43.159702,0.94,street,Lanaou 31360 Roquefort-sur-Garonne,31457_unb88l,G,LANAOU,
349767228,00043,34976722800043,O,1996-01-02,NN,,,2019-11-14T14:00:31,false,4,,,,QUAI,DU POUECH,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.1G,NAF1993,N,0.97503,43.165173,0.64,street,Rue du Pouech 31360 Roquefort-sur-Garonne,31457_0005,G,RUE DU POUECH,
351674957,00037,35167495700037,O,1992-12-09,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LAS MARTRES,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.971943,43.164188,0.33,street,Impasse des Lilas 31360 Roquefort-sur-Garonne,31457_0022,G,IMPASSE DES LILAS,
352120901,00017,35212090100017,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,PL,DE L'EGLISE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.975963,43.162749,0.82,street,Place de l’Eglise 31360 Roquefort-sur-Garonne,31457_0037,G,PLACE DE L EGLISE,
353796576,00018,35379657600018,O,1990-01-01,02,2019,4331ZB,2021-10-27T08:04:29,true,4,,,,RTE,DU FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.966913,43.157936,0.49,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
356000000,12201,35600000012201,O,2012-01-01,,,,2019-11-14T14:00:31,false,2,,1,,RUE,DE LA REPUBLIQUE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.974313,43.163371,0.95,housenumber,1 Rue de la République 31360 Roquefort-sur-Garonne,31457_0002_00001,G,1 RUE DE LA REPUBLIQUE,
356000737,03122,35600073703122,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DE LA POSTE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.963944,43.160145,0.66,street,Rue de la Paix 31360 Roquefort-sur-Garonne,31457_0013,G,RUE DE LA PAIX,
378735500,00019,37873550000019,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,6,CHATEAU DE BALESTA,51,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,55.20Z,NAFRev2,O,0.97957,43.14923,0.86,housenumber,51 Route de Cassagne 31360 Roquefort-sur-Garonne,31457_b085_00051,G,51 ROUTE DE CASSAGNE,
378775613,00037,37877561300037,O,2004-02-10,NN,,,2019-11-14T14:00:31,true,5,,9,,RUE,DE LA REPUBLIQUE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.974167,43.163824,0.95,housenumber,9 Rue de la République 31360 Roquefort-sur-Garonne,31457_0002_00009,G,9 RUE DE LA REPUBLIQUE,
379480189,00016,37948018900016,O,1990-09-29,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,15.8C,NAF1993,O,0.966913,43.157936,0.49,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
379921851,00034,37992185100034,O,1998-01-01,,,,2019-11-14T14:00:31,false,3,LE MEFLIER,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,0.972703,43.165027,0.35,street,Le Moulin 31360 Roquefort-sur-Garonne,31457_5hop23,D,LE MOULIN,
380890160,00035,38089016000035,O,2013-01-01,,,,2020-09-02T03:59:13,true,2,,19,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,PRIVILEGE,96.02A,NAFRev2,N,0.976393,43.160489,0.86,housenumber,19 Route de Cassagne 31360 Roquefort-sur-Garonne,31457_b085_00019,G,19 ROUTE DE CASSAGNE,
381187848,00019,38118784800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'EGLISE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.975963,43.162749,0.82,street,Place de l’Eglise 31360 Roquefort-sur-Garonne,31457_0037,G,PLACE DE L EGLISE,
381292002,00015,38129200200015,O,1990-09-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.978161,43.152158,0.38,street,La Tuilerie 31360 Roquefort-sur-Garonne,31457_imvcyh,G,LA TUILERIE,
387936024,00034,38793602400034,O,2000-07-28,NN,,,2019-11-14T14:00:31,false,4,LD VILLAGE SUD,,,PL,DU PRE COMMUN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,0.974881,43.162559,0.84,street,Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036,G,PLACE DU PRE COMMUN,
388518193,00015,38851819300015,O,1992-09-15,,,,2019-11-14T14:00:31,true,4,,,,LD,L'ESCALE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.972027,43.155159,0.92,street,Lieu Dit l’Escale 31360 Roquefort-sur-Garonne,31457_egb86d,G,LIEU DIT L ESCALE,
389309964,00010,38930996400010,O,1992-12-05,NN,,,2019-11-14T14:00:31,true,4,,,,PL,DES ECOLES,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,0.976377,43.163662,0.72,street,Rue des Ecoles 31360 Roquefort-sur-Garonne,31457_0004,G,RUE DES ECOLES,
389793043,00032,38979304300032,O,1999-03-01,NN,,,2019-11-14T14:00:31,true,3,,36,,PL,DU PRE COMMUN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.97479,43.163197,0.86,housenumber,36 Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036_00036,G,36 PLACE DU PRE COMMUN,
392640538,00055,39264053800055,O,2013-03-13,,,,2019-11-14T14:00:31,true,4,,35,,RTE,DE CASSAGNE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,STAIANO AE ENERGY,43.21A,NAFRev2,O,0.976062,43.157537,0.86,housenumber,35 Route de Cassagne 31360 Roquefort-sur-Garonne,31457_b085_00035,G,35 ROUTE DE CASSAGNE,
393420492,00018,39342049200018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,MME VIARD,,,,PRESBYTERE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,0.974881,43.162559,0.36,street,Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036,G,PLACE DU PRE COMMUN,
394186761,00018,39418676100018,O,1994-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,VILLAGE SUD,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0D,NAF1993,N,0.974076,43.162987,0.95,street,Village Sud 31360 Roquefort-sur-Garonne,31457_B103,G,VILLAGE SUD,
394186761,00026,39418676100026,O,2003-01-01,NN,,9602AA,2019-11-14T14:00:31,true,3,,5,,PL,DU PRE COMMUN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.974322,43.162941,0.85,housenumber,5 Place du Pré Commun 31360 Roquefort-sur-Garonne,31457_0036_00005,G,5 PLACE DU PRE COMMUN,
399625474,00032,39962547400032,O,2015-02-02,,,,2019-11-14T14:00:31,false,2,,15,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2018-11-04,F,,,,,47.89Z,NAFRev2,N,0.974115,43.162813,0.95,housenumber,15 Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011_00015,G,15 RUE DU LOUP,
399948371,00014,39994837100014,O,1995-02-13,NN,,,2021-06-06T20:13:28,true,4,,35,,,CITE NOUGRATOUS,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,N,0.975539,43.172481,0.95,housenumber,35 Cite Nougratous 31360 Roquefort-sur-Garonne,31457_a001_00035,G,35 CITE NOUGRATOUS,
401772579,00017,40177257900017,O,1995-07-20,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DE LA POSTE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.2A,NAFRev1,N,0.963944,43.160145,0.66,street,Rue de la Paix 31360 Roquefort-sur-Garonne,31457_0013,G,RUE DE LA PAIX,
402042345,00015,40204234500015,O,1995-07-31,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE MOULIN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,68.20B,NAFRev2,N,0.972703,43.165027,0.94,street,Le Moulin 31360 Roquefort-sur-Garonne,31457_5hop23,G,LE MOULIN,
402637508,00043,40263750800043,O,1996-10-30,NN,,,2019-11-14T14:00:31,true,4,CENTRE D'ESSAI DU FOURC,,,LD,LE FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,37.2Z,NAF1993,O,0.966913,43.157936,0.65,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
403803976,00022,40380397600022,O,2005-05-30,00,2019,1071CB,2021-10-27T08:30:04,true,2,,6,,RUE,SAINTE CATHERINE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.97248,43.164184,0.95,housenumber,6 Rue Sainte-Catherine 31360 Roquefort-sur-Garonne,31457_0003_00006,G,6 RUE SAINTE CATHERINE,
403822265,00019,40382226500019,O,1996-02-12,NN,,,2019-11-14T14:00:31,true,5,CHATEAU DE LA MAIRIE,16,,RUE,DU LOUP,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.973234,43.162735,0.95,housenumber,16 Rue du Loup 31360 Roquefort-sur-Garonne,31457_0011_00016,G,16 RUE DU LOUP,
404017212,00022,40401721200022,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BORDEVIEILLE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,01.3Z,NAFRev1,N,0.982468,43.139608,0.92,street,Lieu Dit Bordevieille 31360 Roquefort-sur-Garonne,31457_z3t41a,G,LIEU DIT BORDEVIEILLE,
404038838,00011,40403883800011,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ROQUEFORT,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.975925,43.157877,0.92,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
404038846,00014,40403884600014,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,FOURG ROQUEFORT,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.966913,43.157936,0.76,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
404038861,00013,40403886100013,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404038879,00015,40403887900015,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER DU FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.966913,43.157936,0.4,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
404038887,00018,40403888700018,O,1982-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,QUARTIER DU FOURC,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.966913,43.157936,0.4,street,Fourc 31360 Roquefort-sur-Garonne,31457_rjppd8,G,FOURC,
404038895,00011,40403889500011,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404038903,00013,40403890300013,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ROQUEFORT,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.975925,43.157877,0.92,street,Route de Cassagne 31360 Roquefort-sur-Garonne,31457_B085,G,ROUTE DE CASSAGNE,
404038911,00016,40403891100016,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE MAURAN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.976945,43.172243,0.82,street,Route de Mauran 31360 Roquefort-sur-Garonne,31457_B086,G,ROUTE DE MAURAN,
404038929,00018,40403892900018,O,1986-01-02,NN,,,2019-11-14T14:00:31,false,4,,,,DOM,DE BALESTA,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404038945,00014,40403894500014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404352072,00023,40435207200023,O,1997-02-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.978161,43.152158,0.38,street,La Tuilerie 31360 Roquefort-sur-Garonne,31457_imvcyh,G,LA TUILERIE,
408175560,00015,40817556000015,O,1996-07-01,,,,2019-11-14T14:00:31,false,6,,,,RTE,DE MAURAN,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,52.29A,NAFRev2,O,0.976945,43.172243,0.82,street,Route de Mauran 31360 Roquefort-sur-Garonne,31457_B086,G,ROUTE DE MAURAN,
408307585,00039,40830758500039,O,2019-04-01,,,,2021-02-23T11:30:28,true,1,,9,,RUE,DU PICON,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,0.977187,43.162895,0.94,housenumber,9 Rue du Picon 31360 Roquefort-sur-Garonne,31457_0012_00009,G,9 RUE DU PICON,
408433415,00010,40843341500010,O,1996-06-22,NN,,,2019-11-14T14:00:31,false,3,,,,QUAI,DE ROUSSE,31360,ROQUEFORT-SUR-GARONNE,,,31457,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,70.2C,NAFRev1,N,0.982238,43.175753,0.5,street,Rousse 31360 Roquefort-sur-Garonne,31457_536ply,G,ROUSSE,