siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480365,00070,08648036500070,O,1983-01-01,NN,,,,false,3,,,,RTE,DE CLERMONT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,63.1E,NAF1993,N,3.367127,45.825531,0.83,street,Route de Clermont 63190 Lezoux,63195_0300,G,ROUTE DE CLERMONT,
130011661,00498,13001166100498,O,2010-04-27,02,2019,,2021-11-04T20:11:42,false,2,,,,SQ,LOPICK,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LEZOUX,,,,84.11Z,NAFRev2,N,3.377608,45.828189,0.48,street,Square Lopik 63190 Lezoux,63195_0710,G,SQUARE LOPIK,
176302115,00447,17630211500447,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,SQ,LOPICK,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE LEZOUX,,,,84.11Z,NAFRev2,N,3.377608,45.828189,0.48,street,Square Lopik 63190 Lezoux,63195_0710,G,SQUARE LOPIK,
176306611,00888,17630661100888,O,1986-05-07,NN,,,2009-06-27T03:14:31,false,4,,,,RTE,DE BILLOM,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION THIERS OUEST,,,,84.11Z,NAFRev2,N,3.376546,45.817337,0.83,street,Route de Billom 63190 Lezoux,63195_0100,G,ROUTE DE BILLOM,
176306611,00920,17630661100920,O,1986-05-07,,,,2009-03-06T09:39:35,false,4,RN89,,,RUE,DES AUGUSTINS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2009-01-01,F,GARAGE SUBDIV THIERS,,,,84.11Z,NAFRev2,N,3.377676,45.827697,0.96,street,Rue des Augustins 63190 Lezoux,63195_0050,G,RUE DES AUGUSTINS,
196314819,00026,19631481900026,O,1988-06-16,21,2019,,2021-10-27T08:05:04,true,3,,24,,CHE,DES CHARRETIERS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.392937,45.834594,0.88,housenumber,24 Chemin des Charretiers 63190 Lezoux,63195_0202_00024,G,24 CHEMIN DES CHARRETIERS,
200087310,00013,20008731000013,O,2018-12-26,11,2019,,2021-10-27T08:06:15,true,1,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,84.11Z,NAFRev2,O,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
200088268,00012,20008826800012,O,2019-01-01,22,2019,,2021-10-27T08:06:16,true,1,,29,B,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,3.386914,45.831409,0.75,housenumber,29bis Avenue de Verdun 63190 Lezoux,63195_1060_00029_bis,G,29BIS AVENUE DE VERDUN,
200088268,00020,20008826800020,O,2019-01-01,,,,2021-02-23T10:30:59,false,1,,29,B,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-01-01,A,SCE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,3.386914,45.831409,0.75,housenumber,29bis Avenue de Verdun 63190 Lezoux,63195_1060_00029_bis,G,29BIS AVENUE DE VERDUN,
200088268,00038,20008826800038,O,2019-01-01,,,,2021-02-23T10:30:59,false,1,,29,B,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.386914,45.831409,0.75,housenumber,29bis Avenue de Verdun 63190 Lezoux,63195_1060_00029_bis,G,29BIS AVENUE DE VERDUN,
216301952,00018,21630195200018,O,1983-03-01,21,2019,,2021-10-27T08:09:40,true,4,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
216301952,00026,21630195200026,O,1981-04-15,NN,,,2008-01-04T18:38:50,false,3,ZONE INDUSTRIELLE,,,RTE,DE RAVEL,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.381778,45.818787,0.81,street,Route de Ravel 63190 Lezoux,63195_0940,G,ROUTE DE RAVEL,
216301952,00034,21630195200034,O,1983-12-21,00,2019,,2021-10-27T08:09:40,false,4,,,,RUE,MERCOEUR,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE GROUPE A,,,,85.20Z,NAFRev2,N,3.38435,45.829847,0.96,street,Rue Mercoeur 63190 Lezoux,63195_0780,G,RUE MERCOEUR,
216301952,00042,21630195200042,O,1983-12-21,11,2019,,2021-10-27T08:09:40,false,3,,,,RUE,PASTEUR,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.381767,45.828844,0.95,street,Rue Pasteur 63190 Lezoux,63195_0842,G,RUE PASTEUR,
216301952,00059,21630195200059,O,1983-12-21,12,2019,,2021-10-27T08:09:40,false,4,,,,RUE,PASTEUR,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.381767,45.828844,0.95,street,Rue Pasteur 63190 Lezoux,63195_0842,G,RUE PASTEUR,
216301952,00067,21630195200067,O,1995-01-01,NN,,,2017-02-15T17:07:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2014-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
216301952,00075,21630195200075,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
216301952,00083,21630195200083,O,2017-01-11,,,,2017-01-12T12:49:25,false,1,,1,,IMP,PASTEUR,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2017-01-11,A,CENTRE AERE,,,,88.91A,NAFRev2,N,3.382339,45.829877,0.82,housenumber,1 Impasse Pasteur 63190 Lezoux,63195_0841_00001,G,1 IMPASSE PASTEUR,
216301952,00091,21630195200091,O,2017-01-11,,,,2017-01-12T12:52:11,false,1,,23,,RUE,PASTEUR,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2017-01-11,A,MULTI ACCUEIL LES LAPINS BLEUS,,,,88.91A,NAFRev2,N,3.381767,45.828844,0.78,street,Rue Pasteur 63190 Lezoux,63195_0842,G,RUE PASTEUR,
246301097,00019,24630109700019,O,1999-01-01,NN,,,2006-10-26T23:42:48,false,3,MAIRIE,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,75.1A,NAFRev1,O,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
246301097,00035,24630109700035,O,2003-05-05,NN,,,2013-03-08T17:08:09,false,4,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2012-03-29,F,ZONE INDUSTRIELLE  LES HAUTES,,,,42.99Z,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
246301097,00050,24630109700050,O,2004-05-11,12,2019,,2021-10-27T08:11:51,true,4,,29,,AV,DE VERDUN,63190,LEZOUX,,BP 56,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.386914,45.831409,0.85,housenumber,29 Avenue de Verdun 63190 Lezoux,63195_1060_00029,G,29 AVENUE DE VERDUN,
256300914,00015,25630091400015,O,1983-03-01,NN,,,2006-10-26T23:44:14,false,4,LEZOUX-MARINGUES-VERTAIZON,2,,RUE,MAL LECLERC,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,O,3.379283,45.827908,0.9,housenumber,2 Rue Marechal Leclerc 63190 Lezoux,63195_0750_00002,G,2 RUE MARECHAL LECLERC,
256300914,00023,25630091400023,O,1985-02-14,,,,2019-02-15T08:17:07,false,5,,29,B,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.386914,45.831409,0.75,housenumber,29bis Avenue de Verdun 63190 Lezoux,63195_1060_00029_bis,G,29BIS AVENUE DE VERDUN,
256300914,00031,25630091400031,O,1982-05-03,,,,2019-02-15T08:17:07,false,6,,29,B,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.99B,NAFRev2,N,3.386914,45.831409,0.75,housenumber,29bis Avenue de Verdun 63190 Lezoux,63195_1060_00029_bis,G,29BIS AVENUE DE VERDUN,
256300914,00049,25630091400049,O,1982-12-15,NN,,,2006-10-26T23:44:14,false,4,,2,,RUE,MAL LECLERC,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE AUXILLIAIRE DE VIE POUR HANDICAPES,,,,85.3J,NAFRev1,N,3.379283,45.827908,0.9,housenumber,2 Rue Marechal Leclerc 63190 Lezoux,63195_0750_00002,G,2 RUE MARECHAL LECLERC,
256300914,00056,25630091400056,O,1986-05-20,NN,,,2006-10-26T23:44:14,false,3,,2,,RUE,MAL LECLERC,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2004-06-15,F,SERV AIDE MENAG DOM PR PERS AGEES,,,,85.3J,NAFRev1,N,3.379283,45.827908,0.9,housenumber,2 Rue Marechal Leclerc 63190 Lezoux,63195_0750_00002,G,2 RUE MARECHAL LECLERC,
256300914,00064,25630091400064,O,2004-06-01,00,2019,,2021-10-27T08:12:21,true,5,,29,B,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,3.386914,45.831409,0.75,housenumber,29bis Avenue de Verdun 63190 Lezoux,63195_1060_00029_bis,G,29BIS AVENUE DE VERDUN,
256300922,00018,25630092200018,O,1983-03-01,NN,,,2008-01-08T11:04:05,true,5,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
256300948,00013,25630094800013,O,1983-03-01,NN,,,2020-08-25T10:20:32,true,5,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,84.12Z,NAFRev2,O,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
256301102,00016,25630110200016,O,1983-03-01,NN,,,2010-07-26T16:00:38,true,4,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,84.12Z,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
266300128,00011,26630012800011,O,1983-03-01,NN,,,2010-06-26T03:13:29,true,3,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
266307552,00015,26630755200015,O,1983-03-01,32,2019,,2021-10-27T08:13:09,true,3,,5,,PL,JEAN RIMBERT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABL HEBERG PERSONNES AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,3.380718,45.827929,0.85,housenumber,5 Place Jean Rimbert 63190 Lezoux,63195_0670_00005,G,5 PLACE JEAN RIMBERT,
266307552,00023,26630755200023,O,2002-12-25,,,,2008-01-04T19:01:58,false,2,,5,,PL,JEAN RIMBERT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.380718,45.827929,0.85,housenumber,5 Place Jean Rimbert 63190 Lezoux,63195_0670_00005,G,5 PLACE JEAN RIMBERT,
266307552,00031,26630755200031,O,2004-01-01,NN,,,2008-01-04T19:01:58,false,3,,5,,PL,JEAN RIMBERT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE : PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,3.380718,45.827929,0.85,housenumber,5 Place Jean Rimbert 63190 Lezoux,63195_0670_00005,G,5 PLACE JEAN RIMBERT,
276302981,00010,27630298100010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
276303005,00017,27630300500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
296301302,00018,29630130200018,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,3,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
296303209,00013,29630320900013,O,1982-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
300340981,00012,30034098100012,O,,,,,,true,1,,,,RUE,DU COMMERCE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.37982,45.82717,0.96,street,Rue du Commerce 63190 Lezoux,63195_0320,G,RUE DU COMMERCE,
300351392,00018,30035139200018,O,1973-01-01,NN,,,2011-01-28T09:26:16,true,4,,,,PL,DES CURINS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,3.377177,45.828986,0.82,street,Place des Curins 63190 Lezoux,63195_0420,G,PLACE DES CURINS,
300352556,00017,30035255600017,O,,NN,,,,true,1,,,,PL,DES CURINS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.377177,45.828986,0.82,street,Place des Curins 63190 Lezoux,63195_0420,G,PLACE DES CURINS,
300507639,00031,30050763900031,O,2005-10-10,,,,2006-11-30T12:17:57,false,3,,,,,LA CROIX CHADEYRAS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2006-11-01,F,CENTRAL PRIMEURS,,,,52.2A,NAFRev1,N,3.369048,45.826174,0.95,street,La Croix Chadeyras 63190 Lezoux,63195_B253,G,LA CROIX CHADEYRAS,
300604329,00015,30060432900015,O,,,,,,true,1,,,,LD,LE MOULIN A VENT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.396266,45.839715,0.95,locality,Le Moulin à Vent 63190 Lezoux,63195_B270,G,LE MOULIN A VENT,
300755428,00012,30075542800012,O,1964-01-01,NN,,,2008-11-07T00:16:55,true,3,,,,RUE,SAINT TAURIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,15.8C,NAFRev1,N,3.381268,45.829454,0.96,street,Rue Saint-Taurin 63190 Lezoux,63195_1020,G,RUE SAINT TAURIN,
301042511,00016,30104251100016,O,,,,,,true,1,,,,RUE,SAINT TAURIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,35.04,NAP,N,3.381268,45.829454,0.96,street,Rue Saint-Taurin 63190 Lezoux,63195_1020,G,RUE SAINT TAURIN,
301066924,00038,30106692400038,O,1985-01-01,NN,,,2008-01-04T19:13:11,true,3,,,,,LES TRAVERSIERES,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392134,45.834047,0.38,street,Lotissement les Potiers 63190 Lezoux,63195_B307,G,LOTISSEMENT LES POTIERS,
301069563,00049,30106956300049,O,,NN,,,,true,1,,4,,RUE,DE LA BOUCHERIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,3.379569,45.827604,0.95,housenumber,4 Rue de la Boucherie 63190 Lezoux,63195_0130_00004,G,4 RUE DE LA BOUCHERIE,
301073300,00016,30107330000016,O,1974-01-01,NN,,,2008-11-07T00:17:09,false,4,,11,,ALL,DE LIGONNE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,3.38494,45.835841,0.86,housenumber,11 Allée de Ligonne 63190 Lezoux,63195_0690_00011,G,11 ALLEE DE LIGONNE,
301073300,00024,30107330000024,O,2001-01-01,11,2019,4322BA,2021-10-27T08:13:53,true,3,,33,,RUE,GABRIEL MARC,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.383303,45.835502,0.96,housenumber,33 Rue Gabriel Marc 63190 Lezoux,63195_0580_00033,G,33 RUE GABRIEL MARC,
301633624,00012,30163362400012,O,1965-01-01,NN,,,,true,1,,8,,RUE,DU COMMERCE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.4E,NAF1993,N,3.379812,45.827489,0.96,housenumber,8 Rue du Commerce 63190 Lezoux,63195_0320_00008,G,8 RUE DU COMMERCE,
301933420,00020,30193342000020,O,1982-01-01,NN,,,2008-01-04T19:17:28,true,3,,2,,RUE,DE LA REPUBLIQUE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.383731,45.825907,0.96,housenumber,2 Rue de la République 63190 Lezoux,63195_0960_00002,G,2 RUE DE LA REPUBLIQUE,
302107743,00072,30210774300072,O,2010-12-15,,,,2021-02-23T10:36:10,true,2,,19,,PL,CROIX DES RAMEAUX,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,66.22Z,NAFRev2,N,3.382812,45.824696,0.88,housenumber,19 Place Croix des Rameaux 63190 Lezoux,63195_0360_00019,G,19 PLACE CROIX DES RAMEAUX,
302252838,00016,30225283800016,O,,NN,,,,true,1,,,,RTE,DE RAVEL,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,35.01,NAP,N,3.381778,45.818787,0.81,street,Route de Ravel 63190 Lezoux,63195_0940,G,ROUTE DE RAVEL,
302274535,00038,30227453500038,O,,,,,,true,1,,8,,RUE,VERPOUX,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.385422,45.832139,0.63,housenumber,8 Rue Henri Pourrat 63190 Lezoux,63195_0638_00008,G,8 RUE HENRI POURRAT,
302532148,00012,30253214800012,O,,,,,,true,1,,,,,SAINT MARTIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.388895,45.82308,0.95,street,Rue Saint Martin 63190 Lezoux,63195_1003,G,RUE SAINT MARTIN,
302647680,00040,30264768000040,O,2016-05-10,,,,2021-02-23T10:36:20,true,1,LOT LE POTIER DES BOMBENES,,,RUE,DE SAINT MARTIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,47.82Z,NAFRev2,N,3.39118,45.824123,0.86,street,Rue du Village Saint Martin 63190 Lezoux,63195_1087,G,RUE DU VILLAGE SAINT MARTIN,
302920558,00012,30292055800012,O,,,,,,true,1,,,,,LA PRADELLE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.388176,45.827863,0.94,street,Rue de la Pradelle 63190 Lezoux,63195_0902,G,RUE DE LA PRADELLE,
303298111,00020,30329811100020,O,,NN,,,,true,1,,,,RUE,DOC PLICQUE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,3.382641,45.830115,0.82,street,Rue du Docteur Plicque 63190 Lezoux,63195_0434,G,RUE DU DOCTEUR PLICQUE,
303839468,00046,30383946800046,O,,NN,,,,true,1,,,,PL,CROIX DES RAMEAUX,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,3.382221,45.824771,0.87,street,Place Croix des Rameaux 63190 Lezoux,63195_0360,G,PLACE CROIX DES RAMEAUX,
304344666,00017,30434466600017,O,,NN,,,,true,1,,18,,RUE,DU COMMERCE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,3.379733,45.827006,0.96,housenumber,18 Rue du Commerce 63190 Lezoux,63195_0320_00018,G,18 RUE DU COMMERCE,
304403256,00023,30440325600023,O,,,,,,true,1,,,,RUE,JOSEPH DECHELETTE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,60.2L,NAF1993,N,3.379404,45.819934,0.96,street,Rue Joseph Dechelette 63190 Lezoux,63195_0652,G,RUE JOSEPH DECHELETTE,
304532542,00012,30453254200012,O,1975-01-01,NN,,,,true,1,,12,,RUE,DU COMMERCE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,52.4C,NAF1993,N,3.379763,45.827278,0.96,housenumber,12 Rue du Commerce 63190 Lezoux,63195_0320_00012,G,12 RUE DU COMMERCE,
304551450,00030,30455145000030,O,,NN,,,,true,1,,9,,PL,DES CHALARDS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.71,NAP,N,3.373947,45.830562,0.86,housenumber,9 Place des Chalards 63190 Lezoux,63195_0181_00009,G,9 PLACE DES CHALARDS,
304899891,00010,30489989100010,O,1975-01-01,NN,,2550BZ,2018-09-29T12:11:03,true,6,,,,RTE,DE MARINGUES,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,25.50B,NAFRev2,N,3.391501,45.850795,0.84,locality,Route de Maringues 63190 Lezoux,63195_0760,G,ROUTE DE MARINGUES,
304899917,00013,30489991700013,O,,NN,,,,true,1,,27,,AV,DE VERDUN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.386469,45.831376,0.85,housenumber,27 Avenue de Verdun 63190 Lezoux,63195_1060_00027,G,27 AVENUE DE VERDUN,
305414823,00057,30541482300057,O,2020-02-12,,,3212ZZ,2021-02-23T10:37:07,true,1,,22,,RUE,SAINT EXUPERY,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,ATELIER DU TEMPS,32.12Z,NAFRev2,N,3.39189,45.83672,0.96,housenumber,22 Rue Saint-Exupéry 63190 Lezoux,63195_0971_00022,G,22 RUE SAINT EXUPERY,
305832586,00054,30583258600054,O,2015-10-05,02,2019,,2021-10-27T08:15:45,false,1,,,,,MONTSABLE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,96.09Z,NAFRev2,O,3.387249,45.850718,0.95,street,Montsable 63190 Lezoux,63195_qmweui,G,MONTSABLE,
305983710,00081,30598371000081,O,2000-01-01,NN,,,,false,4,,19,B,RUE,BOUDONNET,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2002-08-01,F,CHEZ L'AUVERGNAT,,,,52.6D,NAF1993,N,3.392036,45.830528,0.86,housenumber,19bis Rue Boudonnet 63190 Lezoux,63195_0137_00019_bis,G,19BIS RUE BOUDONNET,
305983710,00107,30598371000107,O,2002-08-01,NN,,,2012-09-07T09:40:40,false,7,,16,,RUE,DES EGLANTINES,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,47.81Z,NAFRev2,N,3.394729,45.82757,0.96,housenumber,16 Rue des Eglantines 63190 Lezoux,63195_0466_00016,G,16 RUE DES EGLANTINES,
306078650,00026,30607865000026,O,,,,,,true,1,,,,RUE,SAINT TAURIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.381268,45.829454,0.96,street,Rue Saint-Taurin 63190 Lezoux,63195_1020,G,RUE SAINT TAURIN,
306078668,00036,30607866800036,O,1988-10-01,NN,,,2017-01-26T14:31:17,true,6,,,,,PRAFRECHAT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,3.38135,45.83948,0.92,locality,Chemin de Prafrechat 63190 Lezoux,63195_0920,G,CHEMIN DE PRAFRECHAT,
306151432,00011,30615143200011,O,,,,,,true,1,,,,RTE,DE RAVEL,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.381778,45.818787,0.81,street,Route de Ravel 63190 Lezoux,63195_0940,G,ROUTE DE RAVEL,
306229089,00017,30622908900017,O,,NN,,,,true,1,,,,,POSTE RESTANTE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,64.14,NAP,N,,,0,,,,,,
306638628,00017,30663862800017,O,,NN,,,,true,1,,,,RTE,DE BILLOM,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.376546,45.817337,0.83,street,Route de Billom 63190 Lezoux,63195_0100,G,ROUTE DE BILLOM,
306638958,00018,30663895800018,O,1900-01-01,NN,,,2014-01-22T08:47:18,true,4,,14,B,RUE,DE LA PRADELLE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.22Z,NAFRev2,N,3.388733,45.827824,0.88,housenumber,14bis Rue de la Pradelle 63190 Lezoux,63195_0902_00014_bis,G,14BIS RUE DE LA PRADELLE,
306644907,00017,30664490700017,O,1900-01-01,NN,,,2011-04-23T04:33:55,true,3,,,,,PRAFRECHAT,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.38135,45.83948,0.92,locality,Chemin de Prafrechat 63190 Lezoux,63195_0920,G,CHEMIN DE PRAFRECHAT,
306648064,00013,30664806400013,O,1900-01-01,NN,,,2009-01-30T16:03:30,false,3,CLAIREFONTAINE,,,,LES ROSIERS,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.392134,45.834047,0.56,street,Lotissement les Potiers 63190 Lezoux,63195_B307,G,LOTISSEMENT LES POTIERS,
306648064,00021,30664806400021,O,2008-12-12,,,,2021-02-23T10:37:31,true,1,CHEZ LANCEMENT LIONEL,83,,RUE,DE SAINT MARTIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,77.31Z,NAFRev2,N,3.392351,45.820221,0.86,housenumber,83 Rue Saint Martin 63190 Lezoux,63195_1003_00083,G,83 RUE SAINT MARTIN,
307339259,00011,30733925900011,O,1900-01-01,NN,,,2013-06-24T10:58:33,true,4,,33,,RUE,MAL DE LATTRE DE TASSIGNY,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,3.392469,45.850038,0.82,housenumber,33 Av Mal de Lattre de Tassigny 63190 Lezoux,63195_ikm7ef_00033,G,33 AV MAL DE LATTRE DE TASSIGNY,
307521781,00012,30752178100012,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,,,PL,DE LA MAIRIE,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.379956,45.828338,0.84,street,Place de la Mairie 63190 Lezoux,63195_0720,G,PLACE DE LA MAIRIE,
307521799,00014,30752179900014,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,8,,RUE,JEAN DESSALES,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.378376,45.827201,0.91,housenumber,8 Rue Jean Dessalles 63190 Lezoux,63195_0660_00008,G,8 RUE JEAN DESSALLES,
307532978,00011,30753297800011,O,1900-01-01,NN,,,2012-08-21T16:46:05,false,4,,,,PL,J B MOULIN,63190,LEZOUX,,,63195,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,