id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237619,2020-02-15,000001,Vente,27000,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.598071,47.319068
2020-237619,2020-02-15,000001,Vente,27000,34,,GR GRANDE RUE,0027,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0044,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,128,4.59814,47.319026
2020-241590,2020-07-10,000001,Vente,15000,5024,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,4.593767,47.321555
2020-241590,2020-07-10,000001,Vente,15000,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.593887,47.321684
2020-243984,2020-09-11,000001,Vente,3500,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.595859,47.319588
2020-243984,2020-09-11,000001,Vente,3500,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.595906,47.319533
2020-244680,2020-09-17,000001,Vente,14500,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.599521,47.319279
2020-244680,2020-09-17,000001,Vente,14500,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.599588,47.319268
2020-246964,2020-11-10,000003,Vente,263.7,,,ENTRE DEUX VELLES,B051,21540,21310,Grosbois-en-Montagne,21,,,213100000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,4.603692,47.316852
2020-246964,2020-11-10,000003,Vente,263.7,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,1107,4.597155,47.31914
2020-246964,2020-11-10,000003,Vente,263.7,,,LE VILLAGE,B130,21540,21310,Grosbois-en-Montagne,21,,,21310000AB0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,4.597465,47.319115
