id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1518820,2021-06-30,000001,Vente,10000,2,,RUE DE L EGLISE,0085,89700,89211,Junay,89,,,892110000A0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.948654,47.878748
2021-1518820,2021-06-30,000001,Vente,10000,2,,RUE DE L EGLISE,0085,89700,89211,Junay,89,,,892110000A0882,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,260,3.948654,47.878748
2021-1518820,2021-06-30,000001,Vente,10000,,,LE VILLAGE,B046,89700,89211,Junay,89,,,892110000A0934,,,,,,,,,,,,,0,,,,,L,landes,,,861,3.948494,47.87904
2021-1518820,2021-06-30,000001,Vente,10000,2,X,RUE DE L EGLISE,0085,89700,89211,Junay,89,,,892110000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.948639,47.878855
2021-1518820,2021-06-30,000001,Vente,10000,2,X,RUE DE L EGLISE,0085,89700,89211,Junay,89,,,892110000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.948639,47.878855
2021-1518820,2021-06-30,000001,Vente,10000,,,LA LAMME DU RU,B023,89700,89211,Junay,89,,,89211000ZA0118,,,,,,,,,,,,,0,,,,,J,jardins,,,775,3.950897,47.88036
2021-1519932,2021-09-16,000001,Echange,5000,,,SUR VAUT MORILLON,B042,89700,89211,Junay,89,,,892110000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,312,3.942953,47.882955
2021-1519932,2021-09-16,000001,Echange,5000,,,LES PREVEZ,B030,89700,89211,Junay,89,,,892110000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,2515,3.945803,47.887251
2021-1519932,2021-09-16,000001,Echange,5000,,,LES PREVEZ,B030,89700,89211,Junay,89,,,892110000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,1860,3.945125,47.885579
2021-1519932,2021-09-16,000001,Echange,5000,,,REVERS DE VAUT MORILLON,B033,89700,89211,Junay,89,,,892110000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,1585,3.945746,47.880992
2021-1519932,2021-09-16,000001,Echange,5000,,,LES BROUAS,B003,89700,89211,Junay,89,,,892110000A0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.945,47.887159
2021-1519932,2021-09-16,000001,Echange,5000,,,LES PREPIGETS,B029,89700,89211,Junay,89,,,892110000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,3.940186,47.872266
2021-1519932,2021-09-16,000001,Echange,5000,,,VALLEE DU VAUT,B039,89700,89211,Junay,89,,,892110000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.939061,47.873085
2021-1519932,2021-09-16,000001,Echange,5000,,,COTE DE VAUT VIGNOLLE,B009,89700,89211,Junay,89,,,892110000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,3532,3.952925,47.875653
2021-1519932,2021-09-16,000001,Echange,5000,,,REVERS DES VAUT PALLOIS,B034,89700,89211,Junay,89,,,892110000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,3.945697,47.872104
2021-1519932,2021-09-16,000001,Echange,5000,,,COTE DE VAUT VIGNOLLE,B009,89700,89211,Junay,89,,,892110000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.952649,47.875389
2021-1520135,2021-09-22,000001,Vente,15000,,,LA COTE DE JUNAY,B008,89700,89211,Junay,89,,,892110000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.944094,47.877446
2021-1520135,2021-09-22,000001,Vente,15000,,,LA COTE DE JUNAY,B008,89700,89211,Junay,89,,,892110000A1007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2770,3.944094,47.877446
2021-1520135,2021-09-22,000001,Vente,15000,,,LA COTE DE JUNAY,B008,89700,89211,Junay,89,,,892110000A1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.944451,47.877377
2021-1520135,2021-09-22,000001,Vente,15000,,,LA COTE DE JUNAY,B008,89700,89211,Junay,89,,,892110000A1008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,3.944451,47.877377
