siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035420439,00032,03542043900032,O,1981-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUAI,ST JEAN,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,45.3A,NAF1993,N,-0.0504886,43.0966693,0.76,poi.parking,Quai Saint-Jean (Parking) Lourdes,https://osm.org/way/478296142,G,,
035720457,00023,03572045700023,O,1992-10-01,NN,,,2019-11-14T14:00:15,false,7,,547,,CHE,DE SAINT GEORGES,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2009-02-18,F,JEAN GAZIGNAIRE,,,,20.53Z,NAFRev2,N,6.934549,43.579605,0.79,housenumber,547 Chemin Saint Georges 06550 La Roquette-sur-Siagne,06108_0260_00547,G,547 CHEMIN SAINT GEORGES,
035720457,00064,03572045700064,O,2022-05-04,,,,2022-09-09T08:54:06,false,2,,632,,CHE,DE SAINT GEORGES,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,20.53Z,NAFRev2,O,6.934724,43.581492,0.79,housenumber,632 Chemin Saint Georges 06550 La Roquette-sur-Siagne,06108_0260_00632,G,632 CHEMIN SAINT GEORGES,
036416634,00024,03641663400024,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,QUARTIER DU ROURET,2221,,BD,REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,6.938143,43.587623,0.77,housenumber,2221 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_02221,G,2221 AVENUE DE LA REPUBLIQUE,
038882833,00015,03888283300015,O,1997-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,CHE,DE L ECOLE VIEILLE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.955524,43.578004,0.88,street,Chemin de l’Ecole Vieille 06550 La Roquette-sur-Siagne,06108_0090,G,CHEMIN DE L ECOLE VIEILLE,
057802753,00871,05780275300871,O,2002-01-01,NN,,,2021-10-27T08:03:10,false,4,,1930,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2019-03-31,F,POINT P,,,,46.73A,NAFRev2,O,6.94027,43.586817,0.89,housenumber,1930 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_01930,G,1930 AVENUE DE LA REPUBLIQUE,
057802753,01200,05780275301200,O,2003-05-30,NN,,,2019-11-14T14:00:15,false,5,,1081,,CHE,DE LA LEVADE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2009-10-01,F,COMASUD PREFA,,,,23.62Z,NAFRev2,O,6.94375,43.573154,0.87,housenumber,1081 Chemin de la Lévade 06550 La Roquette-sur-Siagne,06108_0180_01081,G,1081 CHEMIN DE LA LEVADE,
057802753,01788,05780275301788,O,2014-07-01,03,2020,,2022-08-29T09:02:57,false,1,,,,CHE,DE LA LEVADE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.73A,NAFRev2,O,6.941105,43.57543,0.85,street,Chemin de la Lévade 06550 La Roquette-sur-Siagne,06108_0180,G,CHEMIN DE LA LEVADE,
071503569,00148,07150356900148,O,2012-10-01,NN,,,2021-10-27T08:03:20,false,2,,1081,,CHE,DE LA LEVADE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,23.63Z,NAFRev2,O,6.94375,43.573154,0.87,housenumber,1081 Chemin de la Lévade 06550 La Roquette-sur-Siagne,06108_0180_01081,G,1081 CHEMIN DE LA LEVADE,
210601084,00010,21060108400010,O,1983-03-01,21,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
210601084,00028,21060108400028,O,1983-03-16,NN,,,2021-10-27T08:06:31,false,3,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
210601084,00036,21060108400036,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM SAINT JEAN LES GOURG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601084,00044,21060108400044,O,1983-12-21,11,2020,,2022-08-29T09:05:47,false,4,,,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE PRIMAIRE SAINT JEAN LES VIGNASSES,,,,85.20Z,NAFRev2,N,6.953075,43.580487,0.86,street,Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060,G,CHEMIN DE LA COMMUNE,
210601084,00051,21060108400051,O,1983-12-21,03,2020,,2023-03-01T20:09:07,false,5,,381,,BD,DU 8 MAI,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LA ROQUETTE SUR SIAGNE,,,,85.20Z,NAFRev2,N,6.954606,43.597205,0.84,housenumber,381 Boulevard du 8 Mai 06550 La Roquette-sur-Siagne,06108_0130_00381,G,381 BOULEVARD DU 8 MAI,
210601084,00069,21060108400069,O,1987-05-07,NN,,,2019-11-14T14:00:15,false,5,,,,CHE,COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PUB ST JEAN MAT,,,,85.10Z,NAFRev2,N,6.953075,43.580487,0.8,street,Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060,G,CHEMIN DE LA COMMUNE,
210601084,00077,21060108400077,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
210601084,00085,21060108400085,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,2,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
210601084,00093,21060108400093,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT DE LA ROQUETTE,,,,37.00Z,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
210601084,00101,21060108400101,O,2014-09-01,03,2020,,2022-08-29T09:05:47,false,1,,2012,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE LES OLIVIERS,,,,85.20Z,NAFRev2,N,6.939537,43.587177,0.89,housenumber,2012 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_02012,G,2012 AVENUE DE LA REPUBLIQUE,
210601084,00127,21060108400127,O,2015-12-25,,,,2019-11-14T14:00:15,false,1,,,,CHE,DE CRAVESAN,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,6.949351,43.577613,0.84,street,Chemin de Cravesan 06550 La Roquette-sur-Siagne,06108_0070,G,CHEMIN DE CRAVESAN,
210601084,00135,21060108400135,O,2015-12-25,,,,2019-11-14T14:00:15,false,1,PARKING DU HAMEAU SAINT JEAN,,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.944939,43.581055,0.87,street,Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240,G,AVENUE DE LA REPUBLIQUE,
210601084,00143,21060108400143,O,2015-12-25,,,,2019-11-14T14:00:15,false,1,,4,,CHE,DE LA VIGNASSE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE,,,,88.91A,NAFRev2,N,6.949768,43.581024,0.87,housenumber,4 Chemin de la Vignasse 06550 La Roquette-sur-Siagne,06108_0280_00004,G,4 CHEMIN DE LA VIGNASSE,
250600988,00019,25060098800019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,75.1C,NAFRev1,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
260600531,00016,26060053100016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,88.99B,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
260601661,00010,26060166100010,O,1984-12-18,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
260601661,00028,26060166100028,O,1978-11-01,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,630,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,CS 13100,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,6.955469,43.580681,0.88,housenumber,630 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00630,G,630 CHEMIN DE LA COMMUNE,
270600745,00011,27060074500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,CH DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.953075,43.580487,0.85,street,Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060,G,CHEMIN DE LA COMMUNE,
300329299,00063,30032929900063,O,2013-11-01,,,,2019-11-14T14:00:15,true,2,,312,,CHE,DU MOULIN,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,6.962076,43.580592,0.86,housenumber,312 Chemin du Moulin 06550 La Roquette-sur-Siagne,06108_0210_00312,G,312 CHEMIN DU MOULIN,
300719531,00059,30071953100059,O,1991-10-01,,,,2019-11-14T14:00:15,true,3,VILLA 44,,,LOT,LES CANIBIERS,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,51.1T,NAF1993,N,6.95207,43.595912,0.41,street,Chemin des Cassiers 06550 La Roquette-sur-Siagne,06108_0050,G,CHEMIN DES CASSIERS,
300736899,00067,30073689900067,O,2009-01-01,,,,2019-11-14T14:00:15,true,2,,119,,BD,DES MIMOSAS,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.960071,43.575193,0.86,housenumber,119 Boulevard des Mimosas 06550 La Roquette-sur-Siagne,06108_0200_00119,G,119 BOULEVARD DES MIMOSAS,
300931979,00037,30093197900037,O,1995-11-20,NN,,,2019-11-14T14:00:15,false,3,LOU ROQUETTAN,,,,ESTAQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1996-01-01,F,CABINET KINESITHERAPIE,,,,85.1G,NAF1993,N,6.957138,43.599073,0.57,street,Place Estable 06550 La Roquette-sur-Siagne,06108_28zpu1,G,PLACE ESTABLE,
300970076,00018,30097007600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q SAINT JEAN,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.934724,43.581492,0.46,street,Chemin Saint Georges 06550 La Roquette-sur-Siagne,06108_0260,G,CHEMIN SAINT GEORGES,
301014346,00029,30101434600029,O,1985-07-01,NN,,,2019-11-14T14:00:15,false,4,CLOS DE LA FERROGNIERE,,,CHE,DU LAC,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,O,6.953931,43.598818,0.79,street,Chemin du Lac 06550 La Roquette-sur-Siagne,06108_0160,G,CHEMIN DU LAC,
301014346,00037,30101434600037,O,1999-06-01,NN,,4399CZ,2019-11-14T14:00:15,true,5,,479,,CHE,DES BASTIDES,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,6.960486,43.588283,0.86,housenumber,479 Chemin des Bastides 06550 La Roquette-sur-Siagne,06108_0025_00479,G,479 CHEMIN DES BASTIDES,
301101739,00011,30110173900011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DE LA FONTAINE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5F,NAFRev1,N,6.958196,43.597156,0.96,street,Rue de la Fontaine 06550 La Roquette-sur-Siagne,06108_0100,G,RUE DE LA FONTAINE,
301254850,00037,30125485000037,O,1997-04-01,,,,2019-11-14T14:00:15,true,1,,181,,CHE,DE LAVEINE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,6.952753,43.578598,0.87,housenumber,181 Chemin de Laveine 06550 La Roquette-sur-Siagne,06108_0170_00181,G,181 CHEMIN DE LAVEINE,
301772687,00010,30177268700010,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.944939,43.581055,0.87,street,Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240,G,AVENUE DE LA REPUBLIQUE,
302433594,00025,30243359400025,O,1987-07-02,NN,,,2019-11-14T14:00:15,true,4,CD 409 LOU ROQUETTAN,,,BD,DU 8 MAI,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,O,6.956634,43.594259,0.8,street,Boulevard du 8 Mai 06550 La Roquette-sur-Siagne,06108_0130,G,BOULEVARD DU 8 MAI,
302529300,00014,30252930000014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,JOSE THOMAS,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.956637,43.598495,0.83,street,Place José-thomas 06550 La Roquette-sur-Siagne,06108_0145,G,PLACE JOSE THOMAS,
302529862,00047,30252986200047,O,2015-11-23,,,,2019-11-14T14:00:15,true,2,,285,,CHE,DE L'ECOLE VIEILLE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,6.954627,43.578292,0.89,housenumber,285 Chemin de l’Ecole Vieille 06550 La Roquette-sur-Siagne,06108_0090_00285,G,285 CHEMIN DE L ECOLE VIEILLE,
302745005,00033,30274500500033,O,1996-01-25,NN,,,2019-11-14T14:00:15,false,4,,204,,,FONTAINE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.7Z,NAF1993,O,6.957916,43.596605,0.87,housenumber,204 Rue de la Fontaine 06550 La Roquette-sur-Siagne,06108_0100_00204,G,204 RUE DE LA FONTAINE,
302745005,00058,30274500500058,O,2002-01-26,NN,,,2019-11-14T14:00:15,true,5,,204,,RUE,DE LA FONTAINE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,49.39B,NAFRev2,N,6.957916,43.596605,0.96,housenumber,204 Rue de la Fontaine 06550 La Roquette-sur-Siagne,06108_0100_00204,G,204 RUE DE LA FONTAINE,
302748462,00017,30274846200017,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,4,LD MICHEL CRAVESANT,895,,,REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,O,6.947876,43.580082,0.89,housenumber,895 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_00895,G,895 AVENUE DE LA REPUBLIQUE,
302748470,00010,30274847000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES CALANQUES,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.95207,43.595912,0.4,street,Chemin des Cassiers 06550 La Roquette-sur-Siagne,06108_0050,G,CHEMIN DES CASSIERS,
303072565,00037,30307256500037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA BASTIDASSE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,28.21,NAP,N,6.960815,43.596726,0.87,street,Chemin de la Bastidasse 06550 La Roquette-sur-Siagne,06108_0020,G,CHEMIN DE LA BASTIDASSE,
303266522,00034,30326652200034,O,1988-09-10,NN,,,2019-11-14T14:00:15,true,1,,1,B,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,6.953075,43.580487,0.73,street,Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060,G,CHEMIN DE LA COMMUNE,
303324909,00041,30332490900041,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE L ECOLE VIEILLE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,6.955524,43.578004,0.88,street,Chemin de l’Ecole Vieille 06550 La Roquette-sur-Siagne,06108_0090,G,CHEMIN DE L ECOLE VIEILLE,
303754790,00028,30375479000028,O,,NN,,,2019-11-14T14:00:15,true,1,,635,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,6.949973,43.578468,0.89,housenumber,635 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_00635,G,635 AVENUE DE LA REPUBLIQUE,
303950042,00034,30395004200034,O,2011-04-18,,,,2019-11-14T14:00:15,true,2,CARAVANING SAINT LOUIS,2160,,ALL,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.11B,NAFRev2,N,6.938146,43.588248,0.82,housenumber,2160 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_02160,G,2160 AVENUE DE LA REPUBLIQUE,
303957385,00022,30395738500022,O,,NN,,,2019-11-14T14:00:15,true,1,,70,,PL,JOSE THOMAS,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.956637,43.598495,0.69,street,Place José-thomas 06550 La Roquette-sur-Siagne,06108_0145,G,PLACE JOSE THOMAS,
304489974,00044,30448997400044,O,2011-01-05,,,,2019-11-14T14:00:15,true,2,,544,,IMP,DE LA COLLE FERRANDE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.82Z,NAFRev2,N,6.950379,43.59474,0.84,housenumber,544 Impasse de Colle Ferrande 06550 La Roquette-sur-Siagne,06108_0056_00544,G,544 IMPASSE DE COLLE FERRANDE,
304540859,00010,30454085900010,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.944939,43.581055,0.87,street,Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240,G,AVENUE DE LA REPUBLIQUE,
304560246,00015,30456024600015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU MOUYSSARON LA ROSERAIE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304581937,00030,30458193700030,O,1997-10-09,NN,,3299ZC,2019-11-14T14:00:15,true,3,,101,,CHE,DE LAVEINE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.953982,43.579135,0.87,housenumber,101 Chemin de Laveine 06550 La Roquette-sur-Siagne,06108_0170_00101,G,101 CHEMIN DE LAVEINE,
304581937,00048,30458193700048,O,2009-01-06,,,,2021-02-23T10:36:50,false,1,,575,,CHE,DE L ECOLE VIEILLE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,47.89Z,NAFRev2,N,6.957611,43.577802,0.89,housenumber,575 Chemin de l’Ecole Vieille 06550 La Roquette-sur-Siagne,06108_0090_00575,G,575 CHEMIN DE L ECOLE VIEILLE,
305067274,00012,30506727400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,PONT D AVRIL,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,21.06,NAP,N,6.957143,43.585978,0.39,street,Chemin du Pont Neuf 06550 La Roquette-sur-Siagne,06108_0220,G,CHEMIN DU PONT NEUF,
305084055,00022,30508405500022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DANDON,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,47.04,NAP,N,6.950784,43.579796,0.66,street,Chemin de Dandon 06550 La Roquette-sur-Siagne,06108_0080,G,CHEMIN DE DANDON,
305096737,00047,30509673700047,O,,NN,,,2019-11-14T14:00:15,true,1,,315,,CHE,DE LA COMMUNE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,45.2V,NAF1993,N,6.951281,43.580957,0.88,housenumber,315 Chemin de la Commune 06550 La Roquette-sur-Siagne,06108_0060_00315,G,315 CHEMIN DE LA COMMUNE,
305221285,00011,30522128500011,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,,955,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.946645,43.580303,0.89,housenumber,955 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_00955,G,955 AVENUE DE LA REPUBLIQUE,
305257917,00016,30525791700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PARC COLLE DES JUGES LOU M,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.1T,NAF1993,N,6.956921,43.592262,0.6,street,la Colle des Juges 06550 La Roquette-sur-Siagne,06108_B008,G,LA COLLE DES JUGES,
305604712,00029,30560471200029,O,,NN,,,2019-11-14T14:00:15,true,1,,94,,BD,DU 8 MAI,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,6.956657,43.598934,0.84,housenumber,94 Boulevard du 8 Mai 06550 La Roquette-sur-Siagne,06108_0130_00094,G,94 BOULEVARD DU 8 MAI,
305935033,00038,30593503300038,O,1997-07-25,,,,2019-11-14T14:00:15,false,3,,195,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,28.3C,NAF1993,N,6.951489,43.575346,0.89,housenumber,195 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_00195,G,195 AVENUE DE LA REPUBLIQUE,
306015561,00013,30601556100013,O,1976-01-01,NN,,,2022-05-20T04:05:11,true,7,DOMAINE DES CHENES,,,DOM,DES CHENES,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.948944,43.587842,0.68,street,Allee des Chenes 06550 La Roquette-sur-Siagne,06108_0054,G,ALLEE DES CHENES,
306137605,00037,30613760500037,O,1981-07-01,NN,,,2019-11-14T14:00:15,true,1,,1930,,AV,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,6.94027,43.586817,0.89,housenumber,1930 Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240_01930,G,1930 AVENUE DE LA REPUBLIQUE,
306362641,00012,30636264100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES CALLANQUES,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,6.948944,43.587842,0.54,street,Allee des Chenes 06550 La Roquette-sur-Siagne,06108_0054,G,ALLEE DES CHENES,
306531328,00038,30653132800038,O,2005-10-21,,,,2019-11-14T14:00:15,true,2,,206,,IMP,DE LA VIELLE ECOLE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4F,NAFRev1,N,6.953798,43.577215,0.74,housenumber,206 Impasse de l’Ecole Vieille 06550 La Roquette-sur-Siagne,06108_0092_00206,G,206 IMPASSE DE L ECOLE VIEILLE,
306952847,00037,30695284700037,O,2007-04-01,,,,2019-11-14T14:00:15,true,3,,675,,CHE,DE LA LEVADE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,90.03B,NAFRev2,N,6.940536,43.57587,0.87,housenumber,675 Chemin de la Lévade 06550 La Roquette-sur-Siagne,06108_0180_00675,G,675 CHEMIN DE LA LEVADE,
306989401,00014,30698940100014,O,1976-01-01,NN,,,2022-11-23T15:21:34,true,5,,,,,DE LA REPUBLIQUE,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,6.944939,43.581055,0.95,street,Avenue de la Republique 06550 La Roquette-sur-Siagne,06108_0240,G,AVENUE DE LA REPUBLIQUE,
307168021,00011,30716802100011,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DE LEVADE QU ST JEAN,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,6.941105,43.57543,0.49,street,Chemin de la Lévade 06550 La Roquette-sur-Siagne,06108_0180,G,CHEMIN DE LA LEVADE,
307169557,00013,30716955700013,O,,,,,2019-11-14T14:00:15,true,1,,,,,VILLA AU GRE DU VENT,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.5663341,48.7748402,0.7,poi.bar,Au Gré du Vent (Bar) Jullouville,https://osm.org/node/5005619115,G,,
307365460,00046,30736546000046,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,312,,,MOULIN,06550,LA ROQUETTE-SUR-SIAGNE,,,06108,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,,,,6.962076,43.580592,0.86,housenumber,312 Chemin du Moulin 06550 La Roquette-sur-Siagne,06108_0210_00312,G,312 CHEMIN DU MOULIN,