id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684606,2020-03-27,000001,Vente,630,,,LAS TURRASSES,B065,47340,47050,Cassignas,47,,,470500000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,0.770281,44.305735
2020-685568,2020-07-01,000001,Vente,246160,,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0369,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1750,0.772946,44.300176
2020-685568,2020-07-01,000001,Vente,246160,5066,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4458,0.77228,44.299934
2020-685568,2020-07-01,000001,Vente,246160,5066,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.77228,44.299934
2020-685568,2020-07-01,000001,Vente,246160,5066,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0371,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,0.77228,44.299934
2020-685568,2020-07-01,000001,Vente,246160,5066,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4459,0.77228,44.299934
2020-685568,2020-07-01,000001,Vente,246160,5066,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0371,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,4459,0.77228,44.299934
2020-685568,2020-07-01,000001,Vente,246160,5066,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0371,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,4458,0.77228,44.299934
2020-685568,2020-07-01,000001,Vente,246160,,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,952,0.771541,44.300259
2020-685568,2020-07-01,000001,Vente,246160,,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.771541,44.300259
2020-685568,2020-07-01,000001,Vente,246160,,,PERROU,B076,47340,47050,Cassignas,47,,,470500000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.771317,44.299522
2020-685643,2020-07-27,000001,Vente,20000,,,AUX TRICHERIES,B093,47340,47050,Cassignas,47,,,47050000ZA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,0.805793,44.285754
2020-685643,2020-07-27,000001,Vente,20000,,,AUX TRICHERIES,B093,47340,47050,Cassignas,47,,,47050000ZA0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,0.805635,44.285807
