siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057801342,00023,05780134200023,O,1997-11-01,NN,,,2021-02-08T19:52:13,false,6,,,,,LE ROUCAOU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,41.10D,NAFRev2,N,5.667737,43.884523,0.35,street,Lotissement les Hauts de Reireviou 04110 Reillanne,04160_x003,G,LOT LES HAUTS DE REIREVIOU,
069700102,00028,06970010200028,O,,,,,,true,1,,,,,PLAINE PARIERE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.669204,43.888192,0.94,locality,Plaine Pariere 04110 Reillanne,04160_b056,G,PLAINE PARIERE,
170402119,00110,17040211900110,O,1983-07-01,,,,2006-10-26T23:39:00,false,3,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2004-11-24,F,TRESORERIE REILLANNE,,,,75.1A,NAFRev1,N,,,0,,,,,,
210401600,00015,21040160000015,O,1983-03-01,12,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.645587,43.867911,0.4,locality,Montjalade et Vieille Plai 04110 Reillanne,04160_b039,D,MONTJALADE ET VIEILLE PLAI,
210401600,00023,21040160000023,O,1983-12-21,11,2018,,2020-08-25T10:15:33,false,3,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401600,00031,21040160000031,O,1986-01-01,NN,,,2012-05-05T00:23:46,false,3,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401600,00049,21040160000049,O,1996-01-01,02,2018,,2020-08-25T10:15:33,false,3,MAIRIE,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250400819,00018,25040081900018,O,1984-10-15,01,2018,,2020-08-25T10:20:12,true,4,,,,,LE COURS,04110,REILLANNE,,BP 14,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
260401518,00014,26040151800014,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403092,00018,26040309200018,O,1984-12-04,NN,,,2008-01-04T18:55:05,true,4,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
290401900,00011,29040190000011,O,1991-03-14,NN,,,2008-01-04T19:05:45,true,3,A.F.R.,,,,MAIRIE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300589892,00011,30058989200011,O,,,,,,true,1,,,,BD,ST JOSEPH,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.65934,43.88039,0.65,locality,Boulevard Saint-joseph 04110 Reillanne,04160_0084,G,BOULEVARD SAINT JOSEPH,
300589959,00026,30058995900026,O,1900-01-01,NN,,,2011-04-28T00:10:44,false,4,,,,,LE PIGEONNIER,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
300589959,00034,30058995900034,O,1973-09-15,NN,,,2008-01-04T19:10:55,true,3,,,,,LE COURS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
301797460,00013,30179746000013,O,,NN,,,,true,1,,,,,CAFE DU NORD,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.04,NAP,N,2.486603,47.231123,0.91,poi.cafe,Café du Nord Menetou-Salon,https://osm.org/way/170724596,G,,
301988093,00011,30198809300011,O,,NN,,,,true,1,,,,,SITE SAINT DENIS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.3570344,48.935695,0.89,poi.archaeological_site,L'Ilôt Cygne (Site archéologique) Saint-Denis,https://osm.org/way/245317443,G,,
302355938,00044,30235593800044,O,1997-01-01,NN,,,2008-01-04T19:19:52,false,3,,,,,LE VILLAGE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304598477,00020,30459847700020,O,1988-10-03,NN,,,2017-01-05T04:32:24,false,7,,42,,HAM,DES BEDAUCHES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.99Z,NAFRev2,N,5.652776,43.880916,0.87,housenumber,42 Hameau des Bedauches 04110 Reillanne,04160_b090_00042,G,42 HAMEAU DES BEDAUCHES,
304647498,00043,30464749800043,O,2003-03-01,NN,,,2008-11-07T00:20:16,false,3,LA PONCETTE,,,CHE,DEPIERREFEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,5.650623,43.882755,0.72,street,Chemin de Pierrefeu 04110 Reillanne,04160_0148,G,CHEMIN DE PIERREFEU,
305555799,00017,30555579900017,O,,,,,,true,1,,,,,SUR LE COURS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.9017797,47.3730236,0.88,poi.restaurant,Restaurant Le Chat Cosne-Cours-sur-Loire,https://osm.org/node/4418630904,G,,
305715286,00020,30571528600020,O,1985-01-25,NN,,,2013-02-15T08:28:03,true,4,,,,,LE PEYROURET,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.11Z,NAFRev2,N,5.660377,43.880579,0.92,street,Lotissement le Peyrouret 04110 Reillanne,04160_x015,G,LOTISSEMENT LE PEYROURET,
305715294,00024,30571529400024,O,,,,,,true,1,,,,CRS,THIERRY D ARGENLIEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2B,NAF1993,N,5.661206,43.880603,0.87,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
306733023,00015,30673302300015,O,1976-01-01,NN,,,,true,1,,,,,LE CHATEAU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
307464529,00022,30746452900022,O,1982-01-01,NN,,,2008-01-04T19:46:57,true,3,,,,,LE VILLAGE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307527655,00012,30752765500012,O,,,,,,true,1,,,,,LE PIGEONNIER,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
307592063,00019,30759206300019,O,,NN,,,,true,1,,,,,CPGE LES CASTOUX PL L ARNA,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
310366596,00040,31036659600040,O,1999-07-05,NN,,,2008-11-07T00:25:16,true,3,,,,IMP,VAUREINARE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
310681549,00039,31068154900039,O,1900-01-01,NN,,,2011-04-28T00:13:26,false,3,,,,PL,DE LA LIBERATION,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.1A,NAF1993,N,5.660264,43.87873,0.85,locality,Place de la Libération 04110 Reillanne,04160_0076,G,PLACE DE LA LIBERATION,
310828876,00022,31082887600022,O,,,,,,true,1,,,,PL,DE LA LIBERATION,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,5.660264,43.87873,0.85,locality,Place de la Libération 04110 Reillanne,04160_0076,G,PLACE DE LA LIBERATION,
311190839,00010,31119083900010,O,1900-01-01,NN,,,,true,4,,,,PL,DE L EGLISE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.659942,43.878399,0.82,locality,Place de l'Eglise 04110 Reillanne,04160_0073,G,PLACE DE L EGLISE,
312279235,00013,31227923500013,O,1900-01-01,NN,,,2015-12-01T08:14:17,false,6,,,,BD,DESALVE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,96.09Z,NAFRev2,N,5.661583,43.877829,0.6,street,Boulevard de Salve 04110 Reillanne,04160_0085,G,BOULEVARD DE SALVE,
312279235,00021,31227923500021,O,2015-11-01,,,,2016-04-13T08:34:23,true,2,QUARTIER LA CHAPELLE,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,5.661194,43.877492,0.94,locality,Quartier la Chapelle 04110 Reillanne,04160_b086,D,QUARTIER LA CHAPELLE,
313021081,00028,31302108100028,O,1988-01-01,NN,,,2016-04-19T13:35:36,true,4,,,,,TUILIERE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,5.664001,43.879529,0.91,locality,Quartier la Tuiliere 04110 Reillanne,04160_b085,G,QUARTIER LA TUILIERE,
313339251,00016,31333925100016,O,,NN,,,,true,1,,,,PL,AUX HERBES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,5.660428,43.878441,0.81,locality,Place aux Herbes 04110 Reillanne,04160_0057,G,PLACE AUX HERBES,
313490286,00066,31349028600066,O,2006-04-15,,,,2009-03-18T08:49:23,false,2,,1,,RUE,DES ROSIERS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.9A,NAFRev1,N,5.660234,43.878291,0.94,housenumber,1 Rue des Rosiers 04110 Reillanne,04160_0060_00001,G,1 RUE DES ROSIERS,
313783284,00018,31378328400018,O,1900-01-01,NN,,,,true,3,,,,LD,CERESTE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,52.1B,NAF1993,N,5.5615181,43.8573501,0.89,poi,(Pont) Céreste,https://osm.org/way/34242321,G,,
314983495,00040,31498349500040,O,2007-06-15,,,,2011-03-23T10:01:10,false,2,,,,CRS,THIERRY D'ARGENLIEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA CLE DE SOL,,,,68.31Z,NAFRev2,N,5.661206,43.880603,0.87,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
316415272,00012,31641527200012,O,1979-01-01,NN,,,2014-07-08T00:20:17,true,4,,,,PL,DE LA LIBERATION,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.22Z,NAFRev2,N,5.660264,43.87873,0.85,locality,Place de la Libération 04110 Reillanne,04160_0076,G,PLACE DE LA LIBERATION,
317084135,00019,31708413500019,O,,NN,,,,true,1,,,,LD,LES GRANONS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.678611,43.861414,0.92,locality,Les Granons et Stridan 04110 Reillanne,04160_b037,G,LES GRANONS ET STRIDAN,
317104321,00011,31710432100011,O,1979-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,55.3A,NAF1993,O,5.659942,43.878399,0.82,locality,Place de l'Eglise 04110 Reillanne,04160_0073,G,PLACE DE L EGLISE,
317257186,00021,31725718600021,O,,,,,,true,1,,,,BD,SAINT JOSEPH,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.65934,43.88039,0.82,locality,Boulevard Saint-joseph 04110 Reillanne,04160_0084,G,BOULEVARD SAINT JOSEPH,
317750743,00013,31775074300013,O,1980-01-01,01,2018,,2020-08-25T10:27:27,true,3,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
317814424,00030,31781442400030,O,,NN,,,,true,1,,,,,LE THUBET,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,5.660377,43.880579,0.38,street,Lotissement le Peyrouret 04110 Reillanne,04160_x015,G,LOTISSEMENT LE PEYROURET,
318010162,00044,31801016200044,O,1985-09-01,NN,,,,false,4,,,,,LE COURS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1996-12-14,F,VB LOCATION,,,,71.1Z,NAF1993,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
319091567,00028,31909156700028,O,1983-05-07,NN,,,2008-01-04T17:59:03,true,4,,,,RUE,TRECHIOU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.658654,43.878918,0.93,locality,Rue de Tréchiou 04110 Reillanne,04160_0089,G,RUE DE TRECHIOU,
319927752,00042,31992775200042,O,1991-02-12,NN,,,2014-07-08T00:23:44,true,4,,,,QUAI,TRECHIOU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,5.654183,43.879918,0.64,street,Tréchiou 04110 Reillanne,04160_1k3oln,G,TRECHIOU,
319927760,00011,31992776000011,O,,,,,,true,1,,,,PL,DE LA LIBERATION,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.660264,43.87873,0.85,locality,Place de la Libération 04110 Reillanne,04160_0076,G,PLACE DE LA LIBERATION,
319974077,00038,31997407700038,O,2011-07-01,,,,2015-01-21T10:44:59,false,2,,,,CRS,THIERRY D'ARGENLIEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,5.661206,43.880603,0.87,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
319974077,00046,31997407700046,O,2011-07-01,,,,2021-02-08T16:05:40,true,2,COURS THIERRY D ARGENLIEU,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.661206,43.880603,0.94,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,D,COURS THIERRY D ARGENLIEU,
319974077,00053,31997407700053,O,2014-09-01,,,,2021-02-08T16:05:40,false,2,,,,BD,ST JOSEPH,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.65934,43.88039,0.65,locality,Boulevard Saint-joseph 04110 Reillanne,04160_0084,G,BOULEVARD SAINT JOSEPH,
320872583,00010,32087258300010,O,,NN,,,,true,1,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,81.21,NAP,N,,,0,,,,,,
321058679,00010,32105867900010,O,,,,,,true,1,,,,,C THIERRY D ARGENLIEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.661206,43.880603,0.86,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
321137911,00012,32113791100012,O,,,,,,true,1,,,,,LE PIGEONNIER,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,67.08,NAP,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
321320384,00027,32132038400027,O,2004-06-01,NN,,,2015-09-07T11:47:44,false,4,,,,,CHATEAU LE PINET,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,47.89Z,NAFRev2,N,3.514972,43.4015826,0.76,poi.castle,Château de Pinet Pinet,https://osm.org/way/311399834,G,,
321320384,00035,32132038400035,O,2015-09-03,,,,2019-09-07T03:47:56,true,2,QUARTIER PEYROUET,,,RUE,DU DOCTEUR BRUN,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321784886,00012,32178488600012,O,,NN,,,,true,1,,,,,QU DE PIERREFEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,5.650623,43.882755,0.76,street,Chemin de Pierrefeu 04110 Reillanne,04160_0148,G,CHEMIN DE PIERREFEU,
321872756,00028,32187275600028,O,1998-09-09,NN,,,2015-07-03T07:49:34,false,4,,19,,QUA,ST DENIS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03B,NAFRev2,N,5.659309,43.877797,0.64,locality,Quartier Mte St Denis 04110 Reillanne,04160_a007,G,QUARTIER MTE ST DENIS,
322292343,00017,32229234300017,O,1950-04-09,NN,,,2008-07-07T15:49:11,true,4,,,,RUE,DU DOCTEUR MARTEL,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,64.19Z,NAFRev2,N,5.659281,43.879232,0.64,locality,Rue du Dt Martel 04110 Reillanne,04160_0071,G,RUE DU DT MARTEL,
322348137,00025,32234813700025,O,1990-01-02,NN,,,2008-11-07T00:38:40,false,3,,,,,LA BASSINETTE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,N,5.663166,43.861874,0.73,locality,Saint Giery et Bassinette 04110 Reillanne,04160_b071,G,SAINT GIERY ET BASSINETTE,
322434937,00015,32243493700015,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.660175,43.87783,0.92,locality,Rue Grande 04110 Reillanne,04160_0063,G,RUE GRANDE,
322567397,00011,32256739700011,O,,NN,,,,true,1,,,,,L ARBAUDI CERESTE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,64.49,NAP,N,,,0,,,,,,
322677758,00011,32267775800011,O,1993-04-15,NN,,,2013-05-18T03:07:30,false,6,,,,CRS,THIERRY D'ARGENLIEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,56.30Z,NAFRev2,O,5.661206,43.880603,0.87,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
322677758,00029,32267775800029,O,1993-04-15,NN,,,2011-06-17T11:47:38,false,5,CHEZ MR MARCEL FIGUIERE,,,RUE,DU PLANET,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,90.01Z,NAFRev2,N,5.659583,43.877593,0.94,locality,Rue du Planet 04110 Reillanne,04160_0080,G,RUE DU PLANET,
322677758,00037,32267775800037,O,2012-01-01,,,,2020-01-14T08:36:02,true,2,,,,RUE,DES ECOLES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,90.03B,NAFRev2,N,5.659763,43.879578,0.94,street,Rue des Ecoles 04110 Reillanne,04160_0072,G,RUE DES ECOLES,
322731522,00023,32273152200023,O,2021-01-01,,,,2021-02-23T10:46:15,true,1,QUARTIER PIERREFEU,,,CHE,LA GRAND'LAVE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ROBINO GERARD,10.71C,NAFRev2,N,5.652418,43.882856,0.78,locality,Chemin de la Grande Lave 04110 Reillanne,04160_0093,G,CHEMIN DE LA GRANDE LAVE,
323099846,00020,32309984600020,O,1999-09-01,NN,,,,true,3,,,,,CLAPOUE,04110,REILLANNE,,BP 4,04160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,5.64879,43.880935,0.57,street,Chemin du Reclapous 04110 Reillanne,04160_0094,G,CHEMIN DU RECLAPOUS,
323307256,00012,32330725600012,O,1982-01-01,NN,,,,true,1,,,,,LES CRAOUS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,N,0.3226603,43.1057853,0.73,poi.camp_site,Camping Les Craouès Capvern,https://osm.org/way/262941709,G,,
323507061,00014,32350706100014,O,,,,,,true,1,,,,CRS,THIERRY D  ARGENLIEU,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,93.0D,NAF1993,N,5.661206,43.880603,0.87,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
323857177,00188,32385717700188,O,1982-08-01,NN,,,2008-01-04T18:50:45,false,4,,,,,LE MAS DES PRES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.665402,43.887548,0.51,street,Lotissement le Clos des Pins 04110 Reillanne,04160_x004,G,LOTISSEMENT LE CLOS DES PINS,
324183094,00022,32418309400022,O,1990-09-01,NN,,,2012-07-11T10:45:14,false,3,,,,,LE VALVISSORGUES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,5.6776695,43.8884745,0.79,poi.stream,Ravin de Valvissorgues (Ruisseau) Reillanne,https://osm.org/way/378869409,G,,
324835297,00015,32483529700015,O,1982-05-20,,,,,true,3,,,,,LES 4 CHEMINS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
324886225,00022,32488622500022,O,1983-10-02,NN,,1512ZA,2015-03-17T00:17:38,false,3,,,,RUE,GRANDE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.4F,NAF1993,N,5.660175,43.87783,0.94,locality,Rue Grande 04110 Reillanne,04160_0063,G,RUE GRANDE,
324886225,00030,32488622500030,O,1995-10-01,NN,,,2008-12-06T05:04:28,true,5,LOTISSEMENT CLEMENT,5,,RTE,DE BANON,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,5.661896,43.889269,0.69,locality,Route de Banon 04110 Reillanne,04160_0068,G,ROUTE DE BANON,
325656775,00013,32565677500013,O,,NN,,,,true,1,,,,,QUARTIER LES BEDAUCHES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.653804,43.880475,0.61,street,Les Bédauches 04110 Reillanne,04160_qvdn4w,G,LES BEDAUCHES,
326014560,00014,32601456000014,O,,NN,,,,true,1,,,,,LES CRAUX,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,5.1884651,43.5455085,0.7,poi.track,Chemin de la Gueirarde et des Craus La Fare-les-Oliviers,https://osm.org/way/487720087,G,,
326216777,00010,32621677700010,O,1900-01-01,,,,2014-05-20T09:14:54,false,2,,,,BD,SAINT JOSEPH,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.65934,43.88039,0.82,locality,Boulevard Saint-joseph 04110 Reillanne,04160_0084,G,BOULEVARD SAINT JOSEPH,
326216777,00028,32621677700028,O,2014-04-25,,,,2021-02-23T10:48:21,true,1,,36,,,LES BEDAUCHES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,47.99A,NAFRev2,N,5.653543,43.880809,0.94,housenumber,36 Les Bédauches 04110 Reillanne,04160_qvdn4w_00036,G,36 LES BEDAUCHES,
326741014,00012,32674101400012,O,,NN,,,,true,1,,,,,C THIERRY D ARGENLIER,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,,F,,,,,52.4R,NAFRev1,N,5.661206,43.880603,0.81,street,Cours Thierry d'Argenlieu 04110 Reillanne,04160_0059,G,COURS THIERRY D ARGENLIEU,
326879103,00025,32687910300025,O,1997-01-01,NN,,,2009-01-06T04:47:20,true,4,,,,,VALVISSORGUES,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.13Z,NAFRev2,N,5.6776695,43.8884745,0.89,poi.stream,Ravin de Valvissorgues (Ruisseau) Reillanne,https://osm.org/way/378869409,G,,
327204491,00028,32720449100028,O,1991-11-06,NN,,,2010-11-17T05:54:56,true,3,LES MESANGES,,,CHE,DU PATTY,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,70.2A,NAF1993,N,5.657427,43.883808,0.65,street,Chemin du Paty 04110 Reillanne,04160_0101,G,CHEMIN DU PATY,
327530663,00019,32753066300019,O,1983-06-13,NN,,,2020-09-01T04:08:51,true,3,,,,,,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327869566,00023,32786956600023,O,1990-06-25,NN,,,2008-01-04T19:32:39,true,3,RN 100,,,,LES GRANONS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.678611,43.861414,0.92,locality,Les Granons et Stridan 04110 Reillanne,04160_b037,G,LES GRANONS ET STRIDAN,
328203435,00024,32820343500024,O,1993-05-17,NN,,,,true,1,,,,CHE,COURBONS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,72.3Z,NAF1993,N,5.6646402,43.8594269,0.76,poi,Chemin des Courbons (Pont) Montjustin,https://osm.org/way/458931491,G,,
328224365,00028,32822436500028,O,1985-09-03,NN,,,2008-11-07T00:45:59,false,4,,,,,LA TUILIERE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,5.664001,43.879529,0.92,locality,Quartier la Tuiliere 04110 Reillanne,04160_b085,G,QUARTIER LA TUILIERE,
328295662,00014,32829566200014,O,,,,,,true,1,,,,,LA GALICE,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.661263,43.866183,0.47,locality,Pradaous et la Garde de Di 04110 Reillanne,04160_b059,G,PRADAOUS ET LA GARDE DE DI,
328854161,00028,32885416100028,O,2008-03-01,,,,2014-07-08T00:33:31,false,2,,,,VLA,LES GENETS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328854161,00036,32885416100036,O,2011-12-01,,,4399CZ,2019-07-12T03:46:13,true,2,VILLA LES GENETS,,,CHE,DU PATY,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,5.657427,43.883808,0.78,street,Chemin du Paty 04110 Reillanne,04160_0101,G,CHEMIN DU PATY,
328974423,00035,32897442300035,O,1994-04-21,NN,,,2008-11-07T00:46:58,false,4,,,,,CAMPAGNE LE PIGEONNIER,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2000-09-28,F,CREABOIS,,,,36.1A,NAF1993,N,,,0,,,,,,
329163018,00016,32916301800016,O,1984-02-01,,,,,true,3,,,,,LES GRANONS,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,5.678611,43.861414,0.92,locality,Les Granons et Stridan 04110 Reillanne,04160_b037,G,LES GRANONS ET STRIDAN,
329176036,00013,32917603600013,O,1984-02-14,NN,,,2008-04-05T00:30:14,true,3,,,,,CAMPAGNE GUIBERT,04110,REILLANNE,,,04160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,