siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800866,00015,21280086600015,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
212800866,00023,21280086600023,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,3,,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
212800866,00031,21280086600031,O,1997-11-20,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
212800866,00049,21280086600049,O,1999-12-25,NN,,,2008-01-04T18:29:54,false,2,MAIRIE,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
252801410,00017,25280141000017,O,1983-03-01,00,2018,,2020-08-25T10:20:19,true,4,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
252801428,00019,25280142800019,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262801582,00012,26280158200012,O,1995-12-25,NN,,,2010-06-26T03:07:33,true,2,MAIRIE,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
292800448,00014,29280044800014,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305665952,00019,30566595200019,O,1900-01-01,NN,,,,true,4,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307207753,00012,30720775300012,O,,NN,,,2006-11-25T09:21:53,true,1,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
308153204,00026,30815320400026,O,1986-02-01,NN,,,2008-11-07T00:23:19,true,3,,46,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,15.1F,NAFRev1,N,1.063609,48.294961,0.93,housenumber,46 Rue Saint-lubin 28480 Chassant,28086_0061_00046,G,46 RUE SAINT LUBIN,
310602446,00034,31060244600034,O,2014-03-17,03,2018,,2020-08-25T10:24:40,false,3,,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,20.42Z,NAFRev2,O,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
316022433,00023,31602243300023,O,,,,,,true,1,,32,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.065512,48.294914,0.93,housenumber,32 Rue Saint-lubin 28480 Chassant,28086_0061_00032,G,32 RUE SAINT LUBIN,
319696993,00017,31969699300017,O,,NN,,,,true,1,,61,,RUE,DE ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.5625157,48.8165563,0.73,poi,Rue de la Mairie (Pont) Saint-Lubin-de-la-Haye,https://osm.org/way/160397907,G,,
322035452,00026,32203545200026,O,,,,,,true,1,,65,,RUE,SAINT-LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.055796,48.295252,0.93,housenumber,65 Rue Saint-lubin 28480 Chassant,28086_0061_00065,G,65 RUE SAINT LUBIN,
322064833,00021,32206483300021,O,,NN,,,,true,1,,65,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.055796,48.295252,0.82,housenumber,65 Rue Saint-lubin 28480 Chassant,28086_0061_00065,G,65 RUE SAINT LUBIN,
323393611,00013,32339361100013,O,,,,,,true,1,,29,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.065777,48.295016,0.82,housenumber,29 Rue Saint-lubin 28480 Chassant,28086_0061_00029,G,29 RUE SAINT LUBIN,
325906014,00023,32590601400023,O,1991-07-01,00,2018,5610CQ,2020-08-25T10:31:37,true,5,,41,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,56.10A,NAFRev2,O,1.063963,48.295058,0.82,housenumber,41 Rue Saint-lubin 28480 Chassant,28086_0061_00041,G,41 RUE SAINT LUBIN,
329656193,00011,32965619300011,O,,,,,,true,1,,2,,RUE,LES GENETS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.056831,48.2945,0.77,housenumber,2 Rue des Genêts 28480 Chassant,28086_0027_00002,G,2 RUE DES GENETS,
329788657,00016,32978865700016,O,1984-04-01,NN,,,,true,4,,32,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2T,NAF1993,O,1.065512,48.294914,0.82,housenumber,32 Rue Saint-lubin 28480 Chassant,28086_0061_00032,G,32 RUE SAINT LUBIN,
330774217,00021,33077421700021,O,1993-11-25,NN,,,2020-05-07T09:46:03,true,4,,5,,RUE,DES GENETS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.61Z,NAFRev2,N,1.059546,48.293462,0.93,housenumber,5 Rue des Genêts 28480 Chassant,28086_0027_00005,G,5 RUE DES GENETS,
332650985,00044,33265098500044,O,1991-07-31,NN,,,,false,4,,4,,RUE,DU STADE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,33.2B,NAF1993,N,1.0644,48.29417,0.93,housenumber,4 Rue du Stade 28480 Chassant,28086_0059_00004,G,4 RUE DU STADE,
339709214,00011,33970921400011,O,1986-12-02,,,,,true,4,,29,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,1.065777,48.295016,0.93,housenumber,29 Rue Saint-lubin 28480 Chassant,28086_0061_00029,G,29 RUE SAINT LUBIN,
342384088,00023,34238408800023,O,2000-01-03,,,,,true,1,,40,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,52.5Z,NAF1993,N,1.064585,48.294596,0.93,housenumber,40 Rue Saint-lubin 28480 Chassant,28086_0061_00040,G,40 RUE SAINT LUBIN,
348290982,00019,34829098200019,O,,NN,,,,true,1,,5,,RUE,ACCACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4E,NAF1993,N,1.062278,48.294296,0.74,housenumber,5 Rue des Acacias 28480 Chassant,28086_0004_00005,G,5 RUE DES ACACIAS,
348564394,00016,34856439400016,O,1988-10-07,NN,,,2016-12-07T16:00:58,true,3,,,,,LE GRENOUILLET,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.084537,48.295152,0.93,street,Le Grenouillet 28480 Chassant,28086_bynkvk,G,LE GRENOUILLET,
349203869,00012,34920386900012,O,,NN,,,,true,1,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
349880609,00012,34988060900012,O,1989-01-01,,,,2006-12-15T00:35:49,false,4,,4,,RUE,DU STADE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,1.0644,48.29417,0.93,housenumber,4 Rue du Stade 28480 Chassant,28086_0059_00004,G,4 RUE DU STADE,
379824121,00014,37982412100014,O,1990-11-04,,,,,true,4,,2,,PL,DE L'EGLISE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,1.063261,48.295365,0.83,housenumber,2 Place de l'Eglise 28480 Chassant,28086_0021_00002,G,2 PLACE DE L EGLISE,
381366640,00039,38136664000039,O,2016-08-08,,,4391BZ,2020-05-14T03:57:19,true,2,,2,,RUE,DE LA TOURELLE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.91B,NAFRev2,N,1.063238,48.295768,0.93,housenumber,2 Rue de la Tourelle 28480 Chassant,28086_0064_00002,G,2 RUE DE LA TOURELLE,
382722171,00016,38272217100016,O,1991-06-20,NN,,,2008-01-05T19:53:45,true,3,,1,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071674,48.294854,0.81,housenumber,1 Rue Saint-lubin 28480 Chassant,28086_0061_00001,G,1 RUE SAINT LUBIN,
383281904,00011,38328190400011,O,,NN,,,,true,1,,72,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.2J,NAF1993,N,1.058252,48.29509,0.93,housenumber,72 Rue Saint-lubin 28480 Chassant,28086_0061_00072,G,72 RUE SAINT LUBIN,
383981198,00013,38398119800013,O,1991-10-29,,,,2020-08-15T03:46:54,true,3,,,,,L EPINAY,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.061528,48.29814,0.93,street,L'Epinay 28480 Chassant,28086_f9zqfq,G,L EPINAY,
385360383,00017,38536038300017,O,1992-05-02,NN,,,2008-11-08T00:46:59,true,4,,65,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,74.2C,NAFRev1,O,1.055796,48.295252,0.93,housenumber,65 Rue Saint-lubin 28480 Chassant,28086_0061_00065,G,65 RUE SAINT LUBIN,
388605644,00011,38860564400011,O,1992-09-15,NN,,,2008-01-04T23:11:50,true,3,,29,,RUE,DE SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065777,48.295016,0.82,housenumber,29 Rue Saint-lubin 28480 Chassant,28086_0061_00029,G,29 RUE SAINT LUBIN,
390628204,00013,39062820400013,O,1993-02-26,NN,,,2008-01-04T23:42:31,true,3,,13,,RUE,DU CHAMP DE FOIRE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.06323,48.293115,0.93,housenumber,13 Rue du Champ de Foire 28480 Chassant,28086_0015_00013,G,13 RUE DU CHAMP DE FOIRE,
394484745,00010,39448474500010,O,1987-01-01,NN,,,,true,1,,33,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,01.3Z,NAF1993,N,1.065217,48.295031,0.82,housenumber,33 Rue Saint-lubin 28480 Chassant,28086_0061_00033,G,33 RUE SAINT LUBIN,
395381031,00024,39538103100024,O,1995-11-23,NN,,,,true,1,,,,RUE,DU STADE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,28.5D,NAF1993,O,1.064046,48.294416,0.93,street,Rue du Stade 28480 Chassant,28086_0059,G,RUE DU STADE,
401518592,00019,40151859200019,O,1995-04-01,NN,,,2013-11-15T14:17:46,true,3,,5,,RUE,DES BOULEAUX,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.069365,48.292556,0.93,housenumber,5 Rue des Bouleaux 28480 Chassant,28086_0008_00005,G,5 RUE DES BOULEAUX,
402031652,00025,40203165200025,O,1998-01-13,NN,,,2009-06-27T07:51:45,false,4,LE BOURG,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,24.5A,NAFRev1,O,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
408428050,00012,40842805000012,O,1996-07-01,02,2018,1071CB,2020-08-25T10:37:24,true,3,,18,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.067413,48.294873,0.93,housenumber,18 Rue Saint-lubin 28480 Chassant,28086_0061_00018,G,18 RUE SAINT LUBIN,
408572535,00032,40857253500032,O,2000-02-01,NN,,,2013-02-15T05:20:51,true,5,,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
408715852,00013,40871585200013,O,1996-08-21,NN,,,2014-07-08T01:40:12,false,4,,28,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,43.99C,NAFRev2,O,1.065977,48.294905,0.93,housenumber,28 Rue Saint-lubin 28480 Chassant,28086_0061_00028,G,28 RUE SAINT LUBIN,
408715852,00039,40871585200039,O,2009-06-04,NN,,,2014-06-14T04:06:09,true,3,,8,,RUE,DES GENETS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.99C,NAFRev2,O,1.05941,48.293491,0.93,housenumber,8 Rue des Genêts 28480 Chassant,28086_0027_00008,G,8 RUE DES GENETS,
411094659,00017,41109465900017,O,1997-01-01,NN,,,2012-07-28T13:48:02,true,4,,,,,LE BUISSON,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.058688,48.291873,0.93,street,Le Buisson 28480 Chassant,28086_nm2k0d,G,LE BUISSON,
412688145,00017,41268814500017,O,1997-07-04,,,,,true,1,,40,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.064585,48.294596,0.82,housenumber,40 Rue Saint-lubin 28480 Chassant,28086_0061_00040,G,40 RUE SAINT LUBIN,
414301754,00019,41430175400019,O,1997-10-02,NN,,,2008-01-23T15:53:29,true,4,LE BOURG,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
421256686,00021,42125668600021,O,2004-09-01,NN,,,2008-11-08T01:39:01,true,4,,65,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,45.4C,NAFRev1,N,1.055796,48.295252,0.93,housenumber,65 Rue Saint-lubin 28480 Chassant,28086_0061_00065,G,65 RUE SAINT LUBIN,
429481484,00013,42948148400013,O,2000-01-01,NN,,,2007-08-31T10:49:46,true,4,,55,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,1.059873,48.295143,0.93,housenumber,55 Rue Saint-lubin 28480 Chassant,28086_0061_00055,G,55 RUE SAINT LUBIN,
430299396,00019,43029939600019,O,2000-04-01,NN,,,2008-04-26T15:19:27,false,3,,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,52.6E,NAFRev1,O,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
431228121,00015,43122812100015,O,2000-04-15,NN,,,2008-04-24T06:28:20,true,3,,,,LD,LA BOUDINIERE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070895,48.287037,0.93,street,La Boudiniere 28480 Chassant,28086_d4i1rf,G,LA BOUDINIERE,
431255330,00018,43125533000018,O,2000-04-26,11,2018,2562BZ,2020-08-25T10:19:14,true,3,,4,,RUE,DU STADE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.0644,48.29417,0.93,housenumber,4 Rue du Stade 28480 Chassant,28086_0059_00004,G,4 RUE DU STADE,
437484389,00014,43748438900014,O,1998-01-01,NN,,,2008-01-04T19:51:11,true,3,,28,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065977,48.294905,0.82,housenumber,28 Rue Saint-lubin 28480 Chassant,28086_0061_00028,G,28 RUE SAINT LUBIN,
450379219,00014,45037921900014,O,2003-10-06,NN,,,2014-07-08T02:41:03,true,5,,4,,RUE,DU STADE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,71.12B,NAFRev2,O,1.0644,48.29417,0.93,housenumber,4 Rue du Stade 28480 Chassant,28086_0059_00004,G,4 RUE DU STADE,
478191281,00029,47819128100029,O,2009-08-01,NN,,,2012-06-26T04:38:29,true,2,,46,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,47.81Z,NAFRev2,O,1.063609,48.294961,0.93,housenumber,46 Rue Saint-lubin 28480 Chassant,28086_0061_00046,G,46 RUE SAINT LUBIN,
479174807,00012,47917480700012,O,2004-09-01,,,,2009-01-18T04:56:22,true,4,,55,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.059873,48.295143,0.93,housenumber,55 Rue Saint-lubin 28480 Chassant,28086_0061_00055,G,55 RUE SAINT LUBIN,
480579036,00017,48057903600017,O,2005-01-22,,,,2009-10-14T04:36:09,true,5,,40,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,47.11B,NAFRev2,N,1.064585,48.294596,0.93,housenumber,40 Rue Saint-lubin 28480 Chassant,28086_0061_00040,G,40 RUE SAINT LUBIN,
481239846,00019,48123984600019,O,2005-02-23,,,,2007-11-15T14:09:39,false,2,LE BOURG,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,70.2C,NAFRev1,N,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
481416261,00016,48141626100016,O,2002-01-23,NN,,,2008-01-05T00:27:58,true,3,MAIRIE DE CHASSANT,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
481883791,00040,48188379100040,O,2014-01-01,NN,,,2019-09-25T03:48:45,true,2,14 LA TOUCHE,,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,16.23Z,NAFRev2,N,1.071674,48.294854,0.93,street,Rue Saint-lubin 28480 Chassant,28086_0061,G,RUE SAINT LUBIN,
489889758,00012,48988975800012,O,2006-05-01,,,,2008-11-08T03:02:50,true,3,,46,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,1.063609,48.294961,0.93,housenumber,46 Rue Saint-lubin 28480 Chassant,28086_0061_00046,G,46 RUE SAINT LUBIN,
492981378,00010,49298137800010,O,2006-11-03,,,,2008-01-05T22:21:08,true,2,,8,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068633,48.294861,0.93,housenumber,8 Rue Saint-lubin 28480 Chassant,28086_0061_00008,G,8 RUE SAINT LUBIN,
497959171,00016,49795917100016,O,2007-05-01,,,,2008-11-13T11:34:18,true,3,,74,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,1.055388,48.29494,0.93,housenumber,74 Rue Saint-lubin 28480 Chassant,28086_0061_00074,G,74 RUE SAINT LUBIN,
505128421,00011,50512842100011,O,2008-07-01,02,2018,4391BZ,2020-08-25T10:19:19,true,2,,37,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.91B,NAFRev2,O,1.064771,48.295037,0.93,housenumber,37 Rue Saint-lubin 28480 Chassant,28086_0061_00037,G,37 RUE SAINT LUBIN,
505152355,00010,50515235500010,O,2008-07-01,,,,2018-12-22T04:21:48,true,3,,37,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.064771,48.295037,0.93,housenumber,37 Rue Saint-lubin 28480 Chassant,28086_0061_00037,G,37 RUE SAINT LUBIN,
507557577,00016,50755757700016,O,2008-09-01,,,,2009-04-17T14:26:39,true,1,,13,,RUE,DU CHAMP DE FOIRE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,1.06323,48.293115,0.93,housenumber,13 Rue du Champ de Foire 28480 Chassant,28086_0015_00013,G,13 RUE DU CHAMP DE FOIRE,
510635642,00026,51063564200026,O,2010-05-06,03,2018,,2021-02-23T15:18:15,true,3,,8,,RUE,DES GENETS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.99C,NAFRev2,O,1.05941,48.293491,0.93,housenumber,8 Rue des Genêts 28480 Chassant,28086_0027_00008,G,8 RUE DES GENETS,
511336869,00017,51133686900017,O,2009-04-01,,,,2012-11-10T00:39:58,false,2,,38,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,1.064786,48.294929,0.93,housenumber,38 Rue Saint-lubin 28480 Chassant,28086_0061_00038,G,38 RUE SAINT LUBIN,
513623884,00014,51362388400014,O,1991-01-10,,,,2009-07-09T14:21:24,true,1,MAIRIE,10,,RUE,ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1991-01-10,A,,,,,94.99Z,NAFRev2,N,1.062041,48.294029,0.87,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
514583947,00015,51458394700015,O,2009-09-02,,,,2012-11-10T01:13:20,true,2,,17,,RUE,DU CHAMPS DE FOIRE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,96.09Z,NAFRev2,N,1.063718,48.293044,0.84,housenumber,17 Rue du Champ de Foire 28480 Chassant,28086_0015_00017,G,17 RUE DU CHAMP DE FOIRE,
514738269,00018,51473826900018,O,2009-09-10,,,,2012-11-10T01:14:47,true,1,,21,,RUE,DU CHAMP DE FOIRE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,47.91A,NAFRev2,N,1.063991,48.293006,0.93,housenumber,21 Rue du Champ de Foire 28480 Chassant,28086_0015_00021,G,21 RUE DU CHAMP DE FOIRE,
518314745,00010,51831474500010,O,2008-09-19,,,,2014-08-26T12:01:44,true,1,MAIRIE,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,94.99Z,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
521261339,00019,52126133900019,O,2010-04-01,,,,2018-06-29T04:00:18,true,2,,18,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,1.060787,48.29321,0.93,housenumber,18 Rue des Acacias 28480 Chassant,28086_0004_00018,G,18 RUE DES ACACIAS,
522301142,00017,52230114200017,O,2010-05-03,,,,2012-11-10T02:08:17,true,2,,54,,RUE,SAINT LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.92Z,NAFRev2,N,1.062093,48.295007,0.93,housenumber,54 Rue Saint-lubin 28480 Chassant,28086_0061_00054,G,54 RUE SAINT LUBIN,
524369618,00011,52436961800011,O,2010-09-14,,,4331ZA,2020-04-22T03:46:13,true,4,,2,,LD,LIEU DIT LA POINTE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,43.31Z,NAFRev2,N,1.073264,48.288919,0.93,housenumber,2 La Pointe 28480 Chassant,28086_xcmtyq_00002,G,2 LA POINTE,
527764393,00023,52776439300023,O,2014-01-01,,,,2017-08-09T10:32:19,false,2,,4,,RUE,DES BOULEAUX,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.91A,NAFRev2,N,1.069149,48.294564,0.93,housenumber,4 Rue des Bouleaux 28480 Chassant,28086_0008_00004,G,4 RUE DES BOULEAUX,
527764393,00031,52776439300031,O,2017-03-01,,,,2021-02-23T15:43:54,true,1,,14,,,LA TOUCHE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.91A,NAFRev2,N,1.073755,48.294739,0.93,housenumber,14 La Touche 28480 Chassant,28086_4i9orr_00014,G,14 LA TOUCHE,
527943948,00010,52794394800010,O,2010-08-28,,,,2012-11-10T02:38:17,true,1,,,,,LES AUTELS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,85.59A,NAFRev2,N,4.2257282,49.7640118,0.89,poi.townhall,Mairie des Autels (Hôtel de ville) Les Autels,https://osm.org/way/328373558,G,,
528645278,00011,52864527800011,O,2010-11-29,,,,2012-11-10T02:44:12,true,1,,4,,RUE,DU CHAMP DE FOIRE,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,47.99B,NAFRev2,N,1.064011,48.293085,0.93,housenumber,4 Rue du Champ de Foire 28480 Chassant,28086_0015_00004,G,4 RUE DU CHAMP DE FOIRE,
530095983,00017,53009598300017,O,1992-01-20,,,,2011-02-04T15:21:19,true,1,MAIRIE,10,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1992-01-20,A,,,,,94.99Z,NAFRev2,N,1.062041,48.294029,0.93,housenumber,10 Rue des Acacias 28480 Chassant,28086_0004_00010,G,10 RUE DES ACACIAS,
538389131,00011,53838913100011,O,2005-02-22,,,,2011-12-08T13:12:22,true,1,CHEZ M. FERAULT JEAN-PIERRE,1,,RUE,GENET,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2005-02-22,A,,,,,93.12Z,NAFRev2,N,1.059888,48.293182,0.77,housenumber,1 Rue des Genêts 28480 Chassant,28086_0027_00001,G,1 RUE DES GENETS,
539211979,00023,53921197900023,O,2021-02-15,,,,2021-02-23T16:01:21,true,1,,12,,RUE,DES ACACIAS,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2021-02-15,A,CATS OF SIB,,,,01.49Z,NAFRev2,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
711064477,00021,71106447700021,O,,NN,,,,true,1,,,,,,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
751849423,00015,75184942300015,O,2012-06-01,,,,2014-07-10T02:25:52,true,3,,38,,RUE,ST LUBIN,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2013-10-09,F,P2MCE CONSTRUCTION HERBELIN GAETAN,,,,43.99C,NAFRev2,N,1.064786,48.294929,0.82,housenumber,38 Rue Saint-lubin 28480 Chassant,28086_0061_00038,G,38 RUE SAINT LUBIN,
752800540,00011,75280054000011,O,2012-06-16,,,,2013-08-21T14:31:46,true,2,,4,,RUE,DES BOULEAUX,28480,CHASSANT,,,28086,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.069149,48.294564,0.93,housenumber,4 Rue des Bouleaux 28480 Chassant,28086_0008_00004,G,4 RUE DES BOULEAUX,