siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706303,00014,21270630300014,O,1983-03-01,03,2019,,2021-10-27T08:07:35,true,4,,1,,RUE,SAINT VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.791832,49.148554,0.94,housenumber,1 Rue Saint Vincent 27800 Thibouville,27630_6000_00001,G,1 RUE SAINT VINCENT,
212706303,00022,21270630300022,O,1983-12-21,01,2019,,2021-10-27T08:07:35,false,4,,25,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.790937,49.148072,0.95,housenumber,25 Rue Albert Parissot 27800 Thibouville,27630_0100_00025,G,25 RUE ALBERT PARISSOT,
252702212,00017,25270221200017,O,,,,,2006-11-25T09:09:03,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262708357,00013,26270835700013,O,1995-12-25,,,,2010-06-26T03:07:28,true,2,MAIRIE,1,,RUE,SAINT VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.791832,49.148554,0.94,housenumber,1 Rue Saint Vincent 27800 Thibouville,27630_6000_00001,G,1 RUE SAINT VINCENT,
301776837,00017,30177683700017,O,,,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
303943328,00029,30394332800029,O,,NN,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321821688,00033,32182168800033,O,1984-09-01,01,2019,,2021-10-27T08:22:29,true,4,,56,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,96.09Z,NAFRev2,O,0.795407,49.141406,0.95,housenumber,56 Rue Albert Parissot 27800 Thibouville,27630_0100_00056,G,56 RUE ALBERT PARISSOT,
324898113,00018,32489811300018,O,,,,,,true,1,,,,,LA CAMBE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.804317,49.128576,0.93,street,La Cambe 27800 Thibouville,27630_qh0m96,G,LA CAMBE,
327742243,00022,32774224300022,O,2005-01-01,,,,2022-02-09T10:22:01,false,3,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332607548,00028,33260754800028,O,1993-11-09,NN,,,2016-09-27T19:21:16,true,7,,,,RUE,DES CHAMPS,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,O,0.794306,49.142621,0.94,street,Rue des Champs 27800 Thibouville,27630_0550,G,RUE DES CHAMPS,
334749207,00018,33474920700018,O,1985-12-01,NN,,,2009-05-19T08:52:35,false,4,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338166135,00016,33816613500016,O,,NN,,,2006-11-25T10:31:28,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,92.12,NAP,N,,,0,,,,,,
339017212,00046,33901721200046,O,2000-02-04,NN,,,2015-05-14T07:04:47,true,5,,55,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2014-11-17,F,LE MIROIR DE FIEF,,,,47.89Z,NAFRev2,O,0.79549,49.141828,0.95,housenumber,55 Rue Albert Parissot 27800 Thibouville,27630_0100_00055,G,55 RUE ALBERT PARISSOT,
344666425,00022,34466642500022,O,2010-04-15,,,,2013-04-15T19:36:57,true,2,,1,,RUE,DU HETRE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,N,0.789115,49.150363,0.94,housenumber,1 Rue du Hetre 27800 Thibouville,27630_1900_00001,G,1 RUE DU HETRE,
382494243,00019,38249424300019,O,1991-07-15,01,2019,,2021-10-27T08:10:47,true,7,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387562242,00025,38756224200025,O,2022-05-10,,,,2022-06-04T12:50:55,true,1,,29,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,01.11Z,NAFRev2,N,0.791916,49.147096,0.95,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
390663953,00011,39066395300011,O,1900-01-01,,,,2011-04-28T00:54:58,false,3,,,,,FERME ST VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,0.791689,49.148543,0.55,street,Rue Saint Vincent 27800 Thibouville,27630_6000,G,RUE SAINT VINCENT,
390663953,00029,39066395300029,O,2005-01-15,,,,2021-02-23T11:16:34,true,3,,7,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,0.792436,49.15203,0.94,housenumber,7 Rue du Presbytere 27800 Thibouville,27630_4500_00007,G,7 RUE DU PRESBYTERE,
390664209,00017,39066420900017,O,,NN,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390664365,00017,39066436500017,O,1972-01-01,NN,,,2007-01-17T08:33:13,true,4,,2,,RUE,AUX GODES,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,0.787176,49.1547,0.94,housenumber,2 Rue aux Godes 27800 Thibouville,27630_1500_00002,G,2 RUE AUX GODES,
390664522,00013,39066452200013,O,1970-01-01,NN,,,2006-10-28T01:38:30,true,4,,29,,RUE,PARISOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,0.791916,49.147096,0.82,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
390666386,00011,39066638600011,O,,,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390668754,00018,39066875400018,O,,NN,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393591904,00015,39359190400015,O,1994-01-12,NN,,,2008-11-08T00:58:23,false,5,,6,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,O,0.792493,49.151527,0.94,housenumber,6 Rue du Presbytere 27800 Thibouville,27630_4500_00006,G,6 RUE DU PRESBYTERE,
398919316,00016,39891931600016,O,1994-07-05,NN,,,2008-01-04T18:59:15,true,3,M.COUTEL PHILIPPE,7,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.792436,49.15203,0.94,housenumber,7 Rue du Presbytere 27800 Thibouville,27630_4500_00007,G,7 RUE DU PRESBYTERE,
399099662,00013,39909966200013,O,,,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399266022,00017,39926602200017,O,,NN,,,,true,1,,29,,RUE,PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.3Z,NAF1993,O,0.791916,49.147096,0.88,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
400518379,00013,40051837900013,O,1995-04-03,NN,,,,true,1,,3,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,0.790039,49.153425,0.95,housenumber,3 Rue Albert Parissot 27800 Thibouville,27630_0100_00003,G,3 RUE ALBERT PARISSOT,
403654072,00012,40365407200012,O,1996-01-20,NN,,,2006-10-28T03:16:25,true,3,,7,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.792436,49.15203,0.94,housenumber,7 Rue du Presbytere 27800 Thibouville,27630_4500_00007,G,7 RUE DU PRESBYTERE,
404149205,00019,40414920500019,O,1996-03-01,01,2019,,2022-07-05T04:04:30,true,4,,29,,RUE,PARISOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.791916,49.147096,0.82,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
404207490,00016,40420749000016,O,1996-01-27,NN,,,2014-12-05T03:34:00,true,4,,,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,0.795604,49.144783,0.94,street,Rue du Presbytere 27800 Thibouville,27630_4500,G,RUE DU PRESBYTERE,
404668824,00018,40466882400018,O,1981-02-04,NN,,,2010-09-29T05:36:53,true,4,LA CAMBE,7,,RUE,DE FUMECHON,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.47Z,NAFRev2,N,0.805121,49.127001,0.94,housenumber,7 Rue de Fumechon 27800 Thibouville,27630_1250_00007,G,7 RUE DE FUMECHON,
409766250,00016,40976625000016,O,1900-01-01,NN,,,2012-11-22T16:27:50,true,5,,41,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,0.794183,49.145188,0.95,housenumber,41 Rue Albert Parissot 27800 Thibouville,27630_0100_00041,G,41 RUE ALBERT PARISSOT,
409944485,00021,40994448500021,O,2012-01-15,,,,2021-02-23T11:32:03,true,1,LA BELLE VOIE,,,RUE,DE LA MARETTE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,0.796737,49.143423,0.94,street,Rue de la Marette 27800 Thibouville,27630_3050,G,RUE DE LA MARETTE,
410571343,00012,41057134300012,O,1997-01-15,NN,,,2006-10-28T03:49:17,true,3,,2,,RUE,DES GODES,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.787176,49.1547,0.72,housenumber,2 Rue aux Godes 27800 Thibouville,27630_1500_00002,G,2 RUE AUX GODES,
411738347,00011,41173834700011,O,1997-01-01,NN,,4399CZ,2019-06-24T13:29:47,true,4,,46,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,43.99C,NAFRev2,O,0.794698,49.144399,0.95,housenumber,46 Rue Albert Parissot 27800 Thibouville,27630_0100_00046,G,46 RUE ALBERT PARISSOT,
411739733,00011,41173973300011,O,1997-04-21,NN,,,2015-04-30T12:40:06,false,5,,1,,RUE,DES HOUX,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,01.11Z,NAFRev2,O,0.788916,49.148835,0.94,housenumber,1 Rue des Houx 27800 Thibouville,27630_2000_00001,G,1 RUE DES HOUX,
411739733,00029,41173973300029,O,2015-04-24,,,,2021-02-23T11:34:00,true,1,,4,,RUE,DES HOUX,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,01.11Z,NAFRev2,N,0.787627,49.150818,0.94,housenumber,4 Rue des Houx 27800 Thibouville,27630_2000_00004,G,4 RUE DES HOUX,
412371049,00013,41237104900013,O,1997-04-21,NN,,,2008-01-04T22:14:57,true,3,,1,,RUE,DES HOUX,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.788916,49.148835,0.94,housenumber,1 Rue des Houx 27800 Thibouville,27630_2000_00001,G,1 RUE DES HOUX,
414546937,00015,41454693700015,O,1997-11-01,NN,,,2008-01-04T22:50:19,true,3,,55,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.79549,49.141828,0.95,housenumber,55 Rue Albert Parissot 27800 Thibouville,27630_0100_00055,G,55 RUE ALBERT PARISSOT,
418292637,00026,41829263700026,O,2013-12-27,,,,2021-02-23T11:38:55,true,1,LA BELLE VOIE,,,RUE,DE LA MARETTE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,02.40Z,NAFRev2,N,0.796737,49.143423,0.94,street,Rue de la Marette 27800 Thibouville,27630_3050,G,RUE DE LA MARETTE,
430939496,00013,43093949600013,O,1992-01-01,NN,,,2008-01-05T01:57:28,true,4,,3,,RUE,DE LA COMBE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.801841,49.129661,0.79,housenumber,3 Rue de la Cambe 27800 Thibouville,27630_0500_00003,G,3 RUE DE LA CAMBE,
430939512,00017,43093951200017,O,1992-01-01,NN,,,2008-01-05T01:57:28,true,3,,2,,RUE,DE LA CAMBE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.801957,49.129948,0.94,housenumber,2 Rue de la Cambe 27800 Thibouville,27630_0500_00002,G,2 RUE DE LA CAMBE,
430940734,00014,43094073400014,O,1975-01-01,NN,,,2008-01-05T01:57:29,true,4,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430940742,00017,43094074200017,O,1968-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LA CAMBE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.804317,49.128576,0.93,street,La Cambe 27800 Thibouville,27630_qh0m96,G,LA CAMBE,
433875192,00018,43387519200018,O,2000-10-01,NN,,,2008-01-04T19:14:01,true,3,,6,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.792493,49.151527,0.94,housenumber,6 Rue du Presbytere 27800 Thibouville,27630_4500_00006,G,6 RUE DU PRESBYTERE,
444857858,00013,44485785800013,O,2002-12-21,NN,,,2021-08-17T19:40:35,true,3,,1,,CHE,DES FORRIERES,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.804883,49.131355,0.84,housenumber,1 Chemin des Forrieres 27800 Thibouville,27630_1100_00001,G,1 CHEMIN DES FORRIERES,
445249444,00016,44524944400016,O,2003-02-11,NN,,,2021-08-17T19:40:35,true,3,LA CAMBS,1,,CHE,DES FORRIERES,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.804883,49.131355,0.84,housenumber,1 Chemin des Forrieres 27800 Thibouville,27630_1100_00001,G,1 CHEMIN DES FORRIERES,
452251143,00031,45225114300031,O,2012-03-01,,,,2015-01-13T08:45:16,false,2,,1,B,RTE,DU NEUBOURG,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.21Z,NAFRev2,N,0.802667,49.129571,0.75,housenumber,1bis Route du Neubourg 27800 Thibouville,27630_3500_00001_bis,G,1BIS ROUTE DU NEUBOURG,
452599376,00012,45259937600012,O,2004-03-01,NN,,,2022-07-05T04:04:29,true,3,,29,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.791916,49.147096,0.95,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
477534283,00015,47753428300015,O,2004-01-01,21,2019,,2021-10-27T08:11:38,true,3,,2,,RUE,ST VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,0.791545,49.148531,0.83,housenumber,2 Rue Saint Vincent 27800 Thibouville,27630_6000_00002,G,2 RUE SAINT VINCENT,
482282894,00013,48228289400013,O,2005-04-25,,,,2013-05-17T19:52:42,true,3,,7,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,0.792436,49.15203,0.94,housenumber,7 Rue du Presbytere 27800 Thibouville,27630_4500_00007,G,7 RUE DU PRESBYTERE,
483615449,00012,48361544900012,O,2005-06-19,,,,2008-01-05T01:13:06,true,2,MAIRIE,1,,RUE,SAINT VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.791832,49.148554,0.94,housenumber,1 Rue Saint Vincent 27800 Thibouville,27630_6000_00001,G,1 RUE SAINT VINCENT,
489817528,00016,48981752800016,O,2006-03-31,NN,,,2015-04-29T05:04:10,true,3,,2,,RUE,AUX GODES,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.11Z,NAFRev2,N,0.787176,49.1547,0.94,housenumber,2 Rue aux Godes 27800 Thibouville,27630_1500_00002,G,2 RUE AUX GODES,
495121469,00011,49512146900011,O,2007-04-02,,,4332AA,2021-02-23T14:04:17,true,2,,35,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.791014,49.147929,0.95,housenumber,35 Rue Albert Parissot 27800 Thibouville,27630_0100_00035,G,35 RUE ALBERT PARISSOT,
500707237,00011,50070723700011,O,2007-10-01,NN,,4399CZ,2015-05-14T03:28:18,false,4,,2,,RUE,DE BONNE-MARE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,O,0.789149,49.153225,0.81,housenumber,2 Rue Bonne Mare 27800 Thibouville,27630_0350_00002,G,2 RUE BONNE MARE,
500707237,00029,50070723700029,O,2014-04-01,01,2019,,2021-10-27T08:01:55,true,1,,2,,,E RUE DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,O,0.79555,49.144699,0.83,housenumber,2e Rue du Presbytere 27800 Thibouville,27630_4500_00002_e,G,2E RUE DU PRESBYTERE,
501290498,00010,50129049800010,O,2007-12-19,,,,2008-01-05T02:03:51,true,2,1 MAISON FORESTIERE,,,RTE,DE LA MARETTE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.796737,49.143423,0.83,street,Rue de la Marette 27800 Thibouville,27630_3050,G,RUE DE LA MARETTE,
508009354,00012,50800935400012,O,2007-09-20,,,,2008-09-11T14:51:31,true,1,,52,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2007-09-20,A,,,,,94.99Z,NAFRev2,N,0.79534,49.14329,0.95,housenumber,52 Rue Albert Parissot 27800 Thibouville,27630_0100_00052,G,52 RUE ALBERT PARISSOT,
510396641,00019,51039664100019,O,2009-03-01,,,,2010-04-06T19:47:43,true,2,,29,,RUE,PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.41A,NAFRev2,N,0.791916,49.147096,0.88,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
511727265,00015,51172726500015,O,2009-04-01,NN,,,2018-07-09T11:46:41,false,5,,26,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,46.16Z,NAFRev2,O,0.791126,49.147638,0.95,housenumber,26 Rue Albert Parissot 27800 Thibouville,27630_0100_00026,G,26 RUE ALBERT PARISSOT,
512795360,00027,51279536000027,O,2012-11-01,,,,2022-05-24T12:10:28,false,2,,1,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.21Z,NAFRev2,N,0.796081,49.144368,0.94,housenumber,1 Rue du Presbytere 27800 Thibouville,27630_4500_00001,G,1 RUE DU PRESBYTERE,
518082326,00027,51808232600027,O,2010-03-02,,,,2013-02-08T10:52:46,false,2,,28,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,PROACTIVE-CGAC,82.19Z,NAFRev2,N,0.79132,49.147448,0.95,housenumber,28 Rue Albert Parissot 27800 Thibouville,27630_0100_00028,G,28 RUE ALBERT PARISSOT,
518189311,00013,51818931100013,O,2009-11-16,,,,2014-12-05T03:36:59,true,2,HAMEAU DE LA CAMBE,3,,RUE,DE FUMECHON,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,0.804701,49.12803,0.94,housenumber,3 Rue de Fumechon 27800 Thibouville,27630_1250_00003,G,3 RUE DE FUMECHON,
518191192,00013,51819119200013,O,2009-11-14,,,,2012-11-10T01:29:21,true,2,LIEU DIT LA CAMBE,9,,RUE,DE FUMECHON,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,43.21A,NAFRev2,N,0.804575,49.128071,0.94,housenumber,9 Rue de Fumechon 27800 Thibouville,27630_1250_00009,G,9 RUE DE FUMECHON,
522528512,00018,52252851200018,O,2010-05-19,,,,2012-12-04T08:32:43,true,2,,24,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.12B,NAFRev2,N,0.790746,49.148237,0.95,housenumber,24 Rue Albert Parissot 27800 Thibouville,27630_0100_00024,G,24 RUE ALBERT PARISSOT,
523047041,00018,52304704100018,O,2010-07-01,NN,,,2013-05-18T04:15:30,false,3,,3,,RUE,DES HOUX,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.22A,NAFRev2,O,0.7883,49.14999,0.94,housenumber,3 Rue des Houx 27800 Thibouville,27630_2000_00003,G,3 RUE DES HOUX,
525198388,00015,52519838800015,O,2010-12-01,,,,2021-01-27T03:39:21,true,2,LA CAMBE,7,,RUE,DE FUMECHON,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.805121,49.127001,0.94,housenumber,7 Rue de Fumechon 27800 Thibouville,27630_1250_00007,G,7 RUE DE FUMECHON,
528072440,00035,52807244000035,O,2021-09-07,,,,2021-10-02T13:33:05,true,1,,3,,RUE,DES HOUX,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,62.01Z,NAFRev2,N,0.7883,49.14999,0.94,housenumber,3 Rue des Houx 27800 Thibouville,27630_2000_00003,G,3 RUE DES HOUX,
532241338,00013,53224133800013,O,2011-06-01,,,,2012-11-10T03:10:01,false,2,,15,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,47.99A,NAFRev2,N,0.79115,49.151489,0.95,housenumber,15 Rue Albert Parissot 27800 Thibouville,27630_0100_00015,G,15 RUE ALBERT PARISSOT,
532968187,00023,53296818700023,O,2017-11-24,,,,2021-02-23T15:53:22,true,1,,2,C,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,47.99A,NAFRev2,N,0.796176,49.14413,0.94,housenumber,2c Rue du Presbytere 27800 Thibouville,27630_4500_00002_c,G,2C RUE DU PRESBYTERE,
566310850,00011,56631085000011,O,,NN,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
566810396,00010,56681039600010,O,1965-01-01,NN,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
567110333,00026,56711033300026,O,1993-01-01,NN,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
780847943,00013,78084794300013,O,,,,,,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
780847976,00013,78084797600013,O,1900-01-01,NN,,,2008-05-07T05:49:38,true,5,,2,,RUE,ST VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,O,0.791545,49.148531,0.83,housenumber,2 Rue Saint Vincent 27800 Thibouville,27630_6000_00002,G,2 RUE SAINT VINCENT,
780848008,00014,78084800800014,O,,,,,2006-11-25T22:12:51,true,1,,,,,,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
790152235,00012,79015223500012,O,2012-12-18,,,,2012-12-26T09:59:46,true,1,,29,,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,66.19A,NAFRev2,N,0.791916,49.147096,0.95,housenumber,29 Rue Albert Parissot 27800 Thibouville,27630_0100_00029,G,29 RUE ALBERT PARISSOT,
790508881,00014,79050888100014,O,2012-12-01,,,,2021-08-09T10:49:14,false,2,,7,,RUE,DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.50Z,NAFRev2,N,0.792436,49.15203,0.94,housenumber,7 Rue du Presbytere 27800 Thibouville,27630_4500_00007,G,7 RUE DU PRESBYTERE,
790508881,00022,79050888100022,O,2021-06-15,,,,2021-09-04T11:39:39,true,1,,,,,3A RUE DU PRESBYTERE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,01.50Z,NAFRev2,N,0.792876,49.148937,0.83,housenumber,3a Rue du Presbytere 27800 Thibouville,27630_4500_00003_a,G,3A RUE DU PRESBYTERE,
790519615,00013,79051961500013,O,2013-01-21,,,,2013-04-16T14:40:42,false,1,,3,B,RUE,ALBERT PARISSOT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,BOIS DE CHAUFFAGE TOUS FEUX TOUTES FLAMMES,47.99B,NAFRev2,N,0.79004,49.153497,0.95,interpolation,3 Rue Albert Parissot 27800 Thibouville,,G,1 RUE ALBERT PARISSOT,
793589417,00013,79358941700013,O,2013-06-17,,,,2016-01-12T00:31:17,true,1,HAMEAU LA CAMBE,1,,RTE,DU NEUBOURG,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,81.30Z,NAFRev2,N,0.803367,49.129586,0.84,housenumber,1 Route du Neubourg 27800 Thibouville,27630_3500_00001,G,1 ROUTE DU NEUBOURG,
799374533,00013,79937453300013,O,2014-01-02,01,2019,,2021-10-27T09:06:20,true,2,,2,,RUE,DE LA FORGE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.91B,NAFRev2,O,0.796772,49.14282,0.94,housenumber,2 Rue de la Forge 27800 Thibouville,27630_1000_00002,G,2 RUE DE LA FORGE,
801152000,00015,80115200000015,O,2014-04-01,,,,2016-08-16T02:49:25,true,2,,3,,RUE,DE LA MARETTE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.90B,NAFRev2,N,0.798836,49.143865,0.94,housenumber,3 Rue de la Marette 27800 Thibouville,27630_3050_00003,G,3 RUE DE LA MARETTE,
803617125,00015,80361712500015,O,1983-12-15,,,,2014-07-21T14:34:00,true,1,MAIRIE,1,,RUE,SAINT VINCENT,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,1983-12-15,A,,,,,94.99Z,NAFRev2,N,0.791832,49.148554,0.94,housenumber,1 Rue Saint Vincent 27800 Thibouville,27630_6000_00001,G,1 RUE SAINT VINCENT,
804497725,00015,80449772500015,O,2014-10-01,,,3109BA,2016-06-30T12:19:47,true,1,,3,,RUE,DE LA MARETTE,27800,THIBOUVILLE,,,27630,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,31.09B,NAFRev2,N,0.798836,49.143865,0.94,housenumber,3 Rue de la Marette 27800 Thibouville,27630_3050_00003,G,3 RUE DE LA MARETTE,