siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000114,00013,21900011400013,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,10,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.856057,47.580437,0.93,housenumber,10 Grande Rue 90400 Bermont,90011_0013_00010,G,10 GRANDE RUE,
219000114,00021,21900011400021,O,1983-12-21,NN,,,,false,4,,10,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.856057,47.580437,0.93,housenumber,10 Grande Rue 90400 Bermont,90011_0013_00010,G,10 GRANDE RUE,
259000099,00012,25900009900012,O,1983-03-01,NN,,,2006-10-26T23:44:41,true,3,,7,,RUE,DE DELLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,75.1C,NAF1993,N,6.848724,47.579869,0.78,housenumber,7 Rue de Comesolle 90400 Bermont,90011_0007_00007,G,7 RUE DE COMESOLLE,
259000578,00015,25900057800015,O,1988-06-07,NN,,,2014-07-09T14:52:55,true,3,MAIRIE,10,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.856057,47.580437,0.93,housenumber,10 Grande Rue 90400 Bermont,90011_0013_00010,G,10 GRANDE RUE,
269000139,00015,26900013900015,O,1983-03-01,NN,,,2016-11-20T14:03:14,true,5,MAIRIE,10,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.856057,47.580437,0.93,housenumber,10 Grande Rue 90400 Bermont,90011_0013_00010,G,10 GRANDE RUE,
299000356,00012,29900035600012,O,1985-12-17,NN,,,2018-09-29T12:09:01,true,4,MAIRIE,10,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,42.99Z,NAFRev2,O,6.856057,47.580437,0.93,housenumber,10 Grande Rue 90400 Bermont,90011_0013_00010,G,10 GRANDE RUE,
309053551,00011,30905355100011,O,1900-01-01,NN,,,2008-11-07T00:23:47,false,4,,,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,6.853213,47.580761,0.93,street,Rue de Dorans 90400 Bermont,90011_0006,G,RUE DE DORANS,
312896046,00017,31289604600017,O,,NN,,,,true,1,,3,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,6.851036,47.579338,0.93,housenumber,3 Rue du Fort 90400 Bermont,90011_0010_00003,G,3 RUE DU FORT,
314820556,00012,31482055600012,O,1900-01-01,,,,2010-10-29T05:43:48,false,5,,6,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,6.852999,47.580352,0.93,housenumber,6 Rue du Fort 90400 Bermont,90011_0010_00006,G,6 RUE DU FORT,
315745133,00019,31574513300019,O,1979-01-01,NN,,,2010-04-18T03:45:24,true,5,,1,,RUE,GRANDE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.12A,NAFRev2,O,6.85427,47.579951,0.76,housenumber,1 Grande Rue 90400 Bermont,90011_0013_00001,G,1 GRANDE RUE,
317266062,00015,31726606200015,O,,,,,,true,1,,3,B,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318318854,00029,31831885400029,O,2019-05-20,,,,2021-02-23T10:42:58,true,1,,3,,IMP,D AVOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,82.99Z,NAFRev2,N,6.854661,47.579062,0.81,housenumber,3 Impasse d'Avolle 90400 Bermont,90011_0001_00003,G,3 IMPASSE D AVOLLE,
318610656,00015,31861065600015,O,,NN,,,,true,1,,1,,RUE,DE LA SUZE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,O,6.85527,47.57848,0.93,housenumber,1 Rue de la Suze 90400 Bermont,90011_0026_00001,G,1 RUE DE LA SUZE,
324589076,00011,32458907600011,O,,,,,,true,1,,,,,,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325039006,00011,32503900600011,O,1982-07-10,NN,,,2021-07-23T14:54:36,true,7,,18,,RUE,DE CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,62.02A,NAFRev2,N,6.853069,47.57725,0.93,housenumber,18 Rue de Châtenois 90400 Bermont,90011_0004_00018,G,18 RUE DE CHATENOIS,
328159124,00010,32815912400010,O,1990-08-01,NN,,9521ZZ,2015-03-17T00:19:13,true,3,,2,,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.22Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334590593,00011,33459059300011,O,,NN,,,,true,1,,17,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.01,NAP,N,6.848503,47.579148,0.93,housenumber,17 Rue du Fort 90400 Bermont,90011_0010_00017,G,17 RUE DU FORT,
340998467,00013,34099846700013,O,,NN,,,,true,1,,6,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.2J,NAF1993,O,6.855272,47.579678,0.93,housenumber,6 Grande Rue 90400 Bermont,90011_0013_00006,G,6 GRANDE RUE,
342656899,00016,34265689900016,O,1987-09-15,NN,,,,false,4,,24,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2A,NAF1993,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
342656899,00024,34265689900024,O,2001-07-27,NN,,,2018-01-05T03:57:20,true,4,BERMONT,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,68.20A,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
343490645,00011,34349064500011,O,1988-01-01,NN,,,2007-08-12T05:07:57,true,3,BERMONT,2,,RUE,DES ROCHES,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,70.2A,NAFRev1,N,6.854763,47.581202,0.93,housenumber,2 Rue des Roches 90400 Bermont,90011_0023_00002,G,2 RUE DES ROCHES,
348986050,00014,34898605000014,O,1988-12-16,NN,,,2018-10-24T03:38:30,true,3,,6,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.852999,47.580352,0.93,housenumber,6 Rue du Fort 90400 Bermont,90011_0010_00006,G,6 RUE DU FORT,
350063723,00026,35006372300026,O,2006-03-31,,,,2021-02-23T11:02:50,true,2,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
350885455,00013,35088545500013,O,1989-05-18,NN,,,,false,4,,24,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2A,NAF1993,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
350885455,00021,35088545500021,O,2001-07-27,NN,,,2017-06-16T03:31:18,true,3,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
351670286,00019,35167028600019,O,1989-07-28,NN,,,2018-04-06T12:27:14,false,4,,1,,RUE,DE CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,6.85397,47.578296,0.93,housenumber,1 Rue de Châtenois 90400 Bermont,90011_0004_00001,G,1 RUE DE CHATENOIS,
353623002,00014,35362300200014,O,1990-02-01,NN,,,,false,4,,24,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2A,NAF1993,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
353623002,00022,35362300200022,O,2001-07-27,NN,,,2018-07-26T08:06:10,true,3,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
379509698,00013,37950969800013,O,,,,,,true,1,,6,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,6.855272,47.579678,0.93,housenumber,6 Grande Rue 90400 Bermont,90011_0013_00006,G,6 GRANDE RUE,
382211878,00022,38221187800022,O,1993-08-01,NN,,,,true,1,,,,LD,LE BOIS D'OYE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.5L,NAF1993,N,6.84333,47.5744477,0.76,poi.fort,Fort du Bois d'Oye Bermont,https://osm.org/way/31829123,G,,
382245272,00028,38224527200028,O,,NN,,,,true,1,,4,,RUE,COMESOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,51.6G,NAF1993,O,6.84973,47.580578,0.93,housenumber,4 Rue de Comesolle 90400 Bermont,90011_0007_00004,G,4 RUE DE COMESOLLE,
383105392,00013,38310539200013,O,1991-09-01,02,2018,,2020-08-25T10:20:04,false,5,ECHANGEUR,4,B,,ROUTE NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,47.64Z,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383127396,00034,38312739600034,O,2000-07-01,NN,,,,true,4,,14,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1E,NAFRev1,O,6.853747,47.581791,0.93,housenumber,14 Rue de Dorans 90400 Bermont,90011_0006_00014,G,14 RUE DE DORANS,
383655206,00019,38365520600019,O,1991-09-02,NN,,,2008-01-04T22:27:21,true,4,,11,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.85261,47.582043,0.93,housenumber,11 Rue de Dorans 90400 Bermont,90011_0006_00011,G,11 RUE DE DORANS,
385180344,00017,38518034400017,O,1992-04-01,NN,,,,false,4,,24,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2A,NAF1993,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
385180344,00025,38518034400025,O,2001-07-27,NN,,,2015-12-11T04:06:53,true,4,BERMONT,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20A,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
385238472,00018,38523847200018,O,1992-03-16,,,,,false,4,,3,B,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1993-12-25,F,ESPACE VERTICAL,,,,74.7Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
391844040,00017,39184404000017,O,1992-01-01,NN,,,2008-01-04T23:57:43,true,3,,9,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.855257,47.580129,0.93,housenumber,9 Grande Rue 90400 Bermont,90011_0013_00009,G,9 GRANDE RUE,
394191001,00012,39419100100012,O,1988-04-05,NN,,,2008-01-05T20:07:43,true,3,,3,B,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
400387734,00041,40038773400041,O,2007-08-28,,,,2012-01-07T13:09:34,false,3,,1,B,RUE,COMESOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2011-10-04,F,ECO ISOL,,,,46.73A,NAFRev2,N,6.850178,47.580209,0.77,housenumber,1 bis Rue de Comesolle 90400 Bermont,90011_0007_00001_bis,G,1 BIS RUE DE COMESOLLE,
404542037,00019,40454203700019,O,1996-04-02,NN,,,,true,4,,14,,IMP,D'AVOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,6.853884,47.576933,0.82,housenumber,14 Impasse d'Avolle 90400 Bermont,90011_0001_00014,G,14 IMPASSE D AVOLLE,
409235132,00019,40923513200019,O,1985-12-31,NN,,,2008-01-04T21:23:31,true,3,CEDEX 775,,,GR,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.85427,47.579951,0.81,street,Grande Rue 90400 Bermont,90011_0013,G,GRANDE RUE,
412450488,00017,41245048800017,O,,NN,,,,true,1,,9,,GR,RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,6.855257,47.580129,0.72,housenumber,9 Grande Rue 90400 Bermont,90011_0013_00009,G,9 GRANDE RUE,
413102518,00011,41310251800011,O,1997-07-01,01,2018,9511ZZ,2021-03-17T10:57:05,true,8,BERMONT,18,,RUE,DE CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,62.02B,NAFRev2,N,6.853069,47.57725,0.93,housenumber,18 Rue de Châtenois 90400 Bermont,90011_0004_00018,G,18 RUE DE CHATENOIS,
414268250,00019,41426825000019,O,1997-09-12,NN,,,2008-01-05T20:31:12,true,3,,12,,RUE,DU CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.853643,47.578678,0.8,housenumber,12 Rue de Châtenois 90400 Bermont,90011_0004_00012,G,12 RUE DE CHATENOIS,
422369785,00023,42236978500023,O,2000-07-01,NN,,,,false,4,,14,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,74.1J,NAF1993,N,6.853747,47.581791,0.93,housenumber,14 Rue de Dorans 90400 Bermont,90011_0006_00014,G,14 RUE DE DORANS,
423808260,00016,42380826000016,O,1999-08-01,NN,,,2006-11-25T16:31:22,false,5,,4,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,74.1G,NAFRev1,O,6.855072,47.579676,0.93,housenumber,4 Grande Rue 90400 Bermont,90011_0013_00004,G,4 GRANDE RUE,
428071609,00013,42807160900013,O,1971-01-01,NN,,,2008-01-05T01:21:55,true,3,,2,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.854044,47.58068,0.93,housenumber,2 Rue de Dorans 90400 Bermont,90011_0006_00002,G,2 RUE DE DORANS,
428786503,00014,42878650300014,O,2000-01-15,NN,,4332AA,2020-05-13T03:56:06,true,6,,2,,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.59A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
438863664,00019,43886366400019,O,2001-07-30,NN,,,2018-04-06T10:18:32,false,4,,1,,RUE,CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,6.85397,47.578296,0.93,housenumber,1 Rue de Châtenois 90400 Bermont,90011_0004_00001,G,1 RUE DE CHATENOIS,
439224445,00015,43922444500015,O,2001-08-30,NN,,,2008-01-05T21:06:31,true,3,,1,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.85427,47.579951,0.93,housenumber,1 Grande Rue 90400 Bermont,90011_0013_00001,G,1 GRANDE RUE,
439977455,00013,43997745500013,O,2001-10-27,NN,,,,true,1,,10,,RUE,DU COMESOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,92.3A,NAF1993,N,6.848892,47.580439,0.8,housenumber,10 Rue de Comesolle 90400 Bermont,90011_0007_00010,G,10 RUE DE COMESOLLE,
441606753,00024,44160675300024,O,2002-06-01,NN,,,2011-01-11T08:41:02,true,4,,11,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,6.85261,47.582043,0.93,housenumber,11 Rue de Dorans 90400 Bermont,90011_0006_00011,G,11 RUE DE DORANS,
444118624,00014,44411862400014,O,2002-11-09,NN,,,,true,1,,29,,RUE,DE COMESOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,6.850128,47.581031,0.93,housenumber,29 Rue de Comesolle 90400 Bermont,90011_0007_00029,G,29 RUE DE COMESOLLE,
444683726,00012,44468372600012,O,2002-12-12,NN,,,2008-01-05T21:20:38,true,3,,2,,,ROUTE NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
447767203,00014,44776720300014,O,1998-01-14,NN,,,2008-01-04T23:00:57,true,3,,,,,MAIRIE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450165329,00019,45016532900019,O,2003-09-09,NN,,,2018-03-09T04:15:20,true,3,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
478797905,00021,47879790500021,O,2016-03-14,,,,2021-02-23T13:40:55,true,1,,6,,GR,RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,59.11B,NAFRev2,N,6.855272,47.579678,0.72,housenumber,6 Grande Rue 90400 Bermont,90011_0013_00006,G,6 GRANDE RUE,
478996572,00010,47899657200010,O,2004-10-11,NN,,,2013-12-26T11:50:09,false,6,,18,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,6.851301,47.579796,0.93,housenumber,18 Rue du Fort 90400 Bermont,90011_0010_00018,G,18 RUE DU FORT,
478996572,00028,47899657200028,O,2014-01-01,,,,2014-05-22T08:28:23,true,2,,2,,RUE,DES CHARMILLES,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,82.19Z,NAFRev2,N,6.852121,47.581487,0.93,housenumber,2 Rue des Charmilles 90400 Bermont,90011_0003_00002,G,2 RUE DES CHARMILLES,
479018103,00016,47901810300016,O,2004-09-24,NN,,,2008-01-05T21:41:39,true,3,,24,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
479898207,00010,47989820700010,O,2004-11-30,NN,,,2018-02-02T04:27:41,true,3,M. PASCAL ENEE,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
481581809,00011,48158180900011,O,2005-03-15,,,,2013-05-07T09:28:11,true,2,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
488885203,00015,48888520300015,O,2006-02-23,,,,2018-03-13T03:36:55,true,2,,2,,RUE,DES ROCHES,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.854763,47.581202,0.93,housenumber,2 Rue des Roches 90400 Bermont,90011_0023_00002,G,2 RUE DES ROCHES,
489559104,00018,48955910400018,O,2006-03-30,,,,2018-03-13T03:36:55,true,2,,2,,RUE,DES ROCHES,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.854763,47.581202,0.93,housenumber,2 Rue des Roches 90400 Bermont,90011_0023_00002,G,2 RUE DES ROCHES,
492815865,00026,49281586500026,O,2007-01-01,,,,2009-08-25T04:54:42,false,3,,1,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,86.21Z,NAFRev2,N,6.851498,47.579446,0.93,housenumber,1 Rue du Fort 90400 Bermont,90011_0010_00001,G,1 RUE DU FORT,
494808322,00015,49480832200015,O,2007-02-28,,,,2018-01-12T08:22:22,true,3,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,68.20B,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
498432772,00024,49843277200024,O,2007-09-01,,,,2016-07-06T03:52:22,true,3,,17,,RUE,DU FORT,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,90.03A,NAFRev2,N,6.848503,47.579148,0.93,housenumber,17 Rue du Fort 90400 Bermont,90011_0010_00017,G,17 RUE DU FORT,
499702363,00015,49970236300015,O,2007-08-01,01,2018,,2020-08-25T10:44:29,true,5,,2,,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,70.22Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
500893243,00013,50089324300013,O,2007-11-05,,,,2011-04-05T09:59:28,false,3,,12,,RUE,DE COMESOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90F,NAFRev2,N,6.849394,47.580546,0.93,housenumber,12 Rue de Comesolle 90400 Bermont,90011_0007_00012,G,12 RUE DE COMESOLLE,
503151771,00014,50315177100014,O,2008-03-01,,,4312BA,2021-02-09T03:37:37,true,2,,1,,,GRANDE RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,49.41A,NAFRev2,N,6.85427,47.579951,0.93,housenumber,1 Grande Rue 90400 Bermont,90011_0013_00001,G,1 GRANDE RUE,
507687697,00015,50768769700015,O,2008-06-11,NN,,,2014-04-04T05:21:25,true,4,,3,B,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
508383510,00023,50838351000023,O,2010-03-16,,,,2012-11-10T00:22:38,true,2,,3,,RUE,GRANDE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,70.21Z,NAFRev2,N,6.854727,47.580114,0.76,housenumber,3 Grande Rue 90400 Bermont,90011_0013_00003,G,3 GRANDE RUE,
511292617,00020,51129261700020,O,2014-09-26,,,,2017-01-16T08:31:24,true,1,,3,,GR,RUE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,85.51Z,NAFRev2,N,6.854727,47.580114,0.72,housenumber,3 Grande Rue 90400 Bermont,90011_0013_00003,G,3 GRANDE RUE,
512382672,00024,51238267200024,O,2010-01-21,,,,2012-11-10T00:51:40,true,2,,17,,RUE,GRANDE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,62.01Z,NAFRev2,N,6.855722,47.580579,0.77,housenumber,17 Grande Rue 90400 Bermont,90011_0013_00017,G,17 GRANDE RUE,
514652114,00018,51465211400018,O,2009-07-27,,,,2013-01-20T05:27:58,true,2,,3,B,RTE,NATIONALE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.99A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
515306066,00017,51530606600017,O,2009-11-01,,,,2012-11-10T01:20:36,true,1,,12,,IMP,D'AVOLLE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.02B,NAFRev2,N,6.854232,47.576971,0.82,housenumber,12 Impasse d'Avolle 90400 Bermont,90011_0001_00012,G,12 IMPASSE D AVOLLE,
519323547,00017,51932354700017,O,1986-09-02,,,,2010-01-08T14:01:28,true,1,,,,,MAIRIE,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,1986-09-02,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522544352,00019,52254435200019,O,2010-05-17,,,,2019-02-06T03:39:59,true,1,,9,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,68.10Z,NAFRev2,N,6.852735,47.581785,0.93,housenumber,9 Rue de Dorans 90400 Bermont,90011_0006_00009,G,9 RUE DE DORANS,
527940621,00024,52794062100024,O,2010-12-01,,,,2010-12-23T08:39:43,true,1,,11,,RUE,DE DORANS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,86.90D,NAFRev2,N,6.85261,47.582043,0.93,housenumber,11 Rue de Dorans 90400 Bermont,90011_0006_00011,G,11 RUE DE DORANS,
529092546,00017,52909254600017,O,2010-12-13,,,,2010-12-21T09:12:53,true,1,,12,B,RUE,DE CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,6.85353,47.578405,0.81,housenumber,12 bis Rue de Châtenois 90400 Bermont,90011_0004_00012_bis,G,12 BIS RUE DE CHATENOIS,
532065455,00018,53206545500018,O,2011-04-05,,,,2011-05-03T09:19:18,true,1,,12,,RUE,DE CHATENOIS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,68.20B,NAFRev2,N,6.853643,47.578678,0.93,housenumber,12 Rue de Châtenois 90400 Bermont,90011_0004_00012,G,12 RUE DE CHATENOIS,
534134861,00010,53413486100010,O,2011-08-01,,,,2013-01-21T10:19:30,false,2,,2,,RUE,DES EGLANTIERS,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.02A,NAFRev2,N,6.851517,47.581238,0.93,housenumber,2 Rue des Eglantiers 90400 Bermont,90011_0009_00002,G,2 RUE DES EGLANTIERS,
534240510,00022,53424051000022,O,2013-07-08,,,,2021-02-23T15:55:37,false,1,,8,,RUE,DES CHARMLLES,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,96.02B,NAFRev2,N,6.851534,47.581913,0.84,housenumber,8 Rue des Charmilles 90400 Bermont,90011_0003_00008,G,8 RUE DES CHARMILLES,
536420110,00010,53642011000010,O,1964-01-01,11,2018,2361ZZ,2020-08-25T10:47:55,true,4,,2,,RUE,DES ROCHES,90400,BERMONT,,,90011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,6.854763,47.581202,0.93,housenumber,2 Rue des Roches 90400 Bermont,90011_0023_00002,G,2 RUE DES ROCHES,