siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801710,00011,21880171000011,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,71,,RUE,BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.911606,47.99064,0.92,housenumber,71 Rue de Brenot 88410 Fignévelle,88171_0015_00071,G,71 RUE DE BRENOT,
218801710,00029,21880171000029,O,1998-01-01,,,,,false,3,,,,,,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
218801710,00037,21880171000037,O,1998-01-01,,,,,false,3,,,,,,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
268802642,00010,26880264200010,O,1992-01-01,NN,,,2017-08-06T14:20:07,true,4,MAIRIE,71,,RUE,BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.911606,47.99064,0.92,housenumber,71 Rue de Brenot 88410 Fignévelle,88171_0015_00071,G,71 RUE DE BRENOT,
298802943,00019,29880294300019,O,2000-06-21,NN,,,2020-08-13T08:34:00,true,4,MAIRIE,71,,RUE,BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.911606,47.99064,0.92,housenumber,71 Rue de Brenot 88410 Fignévelle,88171_0015_00071,G,71 RUE DE BRENOT,
328687413,00018,32868741300018,O,1983-12-09,NN,,,2017-05-04T04:02:27,true,3,,210,,RUE,DE BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.910827,47.989429,0.93,housenumber,210 Rue de Brenot 88410 Fignévelle,88171_0015_00210,G,210 RUE DE BRENOT,
341242584,00017,34124258400017,O,1987-05-02,NN,,,2008-11-07T01:01:49,true,4,,,,,,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
381827757,00018,38182775700018,O,1991-01-01,NN,,,2017-06-12T08:44:09,true,4,,,,,,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403308125,00018,40330812500018,O,,NN,,,,true,1,,11,,,GRANDE RUE,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.4C,NAF1993,N,5.911974,47.991332,0.94,housenumber,11 Grande Rue 88410 Fignévelle,88171_0030_00011,G,11 GRANDE RUE,
407924117,00010,40792411700010,O,1980-12-31,NN,,,2009-12-17T08:49:06,true,4,,40,,RUE,BASSE,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.911885,47.991894,0.93,housenumber,40 Rue Basse 88410 Fignévelle,88171_0010_00040,G,40 RUE BASSE,
409097359,00015,40909735900015,O,1980-12-31,NN,,,2016-07-06T04:02:50,true,5,,190,,RUE,BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,5.911424,47.990131,0.92,housenumber,190 Rue de Brenot 88410 Fignévelle,88171_0015_00190,G,190 RUE DE BRENOT,
411425473,00013,41142547300013,O,1997-02-01,NN,,,2015-04-17T03:35:53,true,4,,,,,,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411433345,00013,41143334500013,O,1997-02-01,NN,,,2008-01-04T21:58:51,true,3,,,,,,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445125644,00010,44512564400010,O,2003-01-01,NN,,,2008-01-04T22:45:59,true,3,,61,,RUE,DE BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.911646,47.990717,0.93,housenumber,61 Rue de Brenot 88410 Fignévelle,88171_0015_00061,G,61 RUE DE BRENOT,
451634620,00012,45163462000012,O,2004-01-14,NN,,,2007-02-16T13:49:31,false,3,,10,,RUE,BASSE,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,5.912279,47.991814,0.93,housenumber,10 Rue Basse 88410 Fignévelle,88171_0010_00010,G,10 RUE BASSE,
453422073,00016,45342207300016,O,2004-04-30,,,,2009-01-23T09:46:16,true,4,,190,,RUE,DE BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,5.911424,47.990131,0.93,housenumber,190 Rue de Brenot 88410 Fignévelle,88171_0015_00190,G,190 RUE DE BRENOT,
484698543,00010,48469854300010,O,2005-10-17,,,,2014-07-10T00:17:55,true,2,,210,,RUE,DE BRENOT,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.910827,47.989429,0.93,housenumber,210 Rue de Brenot 88410 Fignévelle,88171_0015_00210,G,210 RUE DE BRENOT,
501544449,00017,50154444900017,O,2008-01-01,,,,2016-12-07T03:14:37,true,2,,201,,,GRANDE RUE,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2015-12-31,F,EARL JACQUOT,,,,01.42Z,NAFRev2,N,5.911965,47.992982,0.94,housenumber,201 Grande Rue 88410 Fignévelle,88171_0030_00201,G,201 GRANDE RUE,
513695072,00019,51369507200019,O,2009-07-15,,,,2013-01-11T08:54:06,false,2,,10,,RUE,BASSE,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,32.99Z,NAFRev2,N,5.912279,47.991814,0.93,housenumber,10 Rue Basse 88410 Fignévelle,88171_0010_00010,G,10 RUE BASSE,
841459944,00028,84145994400028,O,2021-07-05,,,3213ZZ,2022-03-05T13:09:00,true,1,,45,,RUE,BASSE,88410,FIGNEVELLE,,,88171,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,NOMAD FANTASIA,32.13Z,NAFRev2,N,5.911768,47.99188,0.93,housenumber,45 Rue Basse 88410 Fignévelle,88171_0010_00045,G,45 RUE BASSE,
