id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86633,2023-01-13,000001,Vente,126500,,,LE COMBLE DU MOULIN,B030,08000,08497,Warcq,08,,,08497000AM0270,,,,,,,,,,,,,0,,,,,P,prés,,,2342,4.667419,49.769414
2023-86635,2023-01-13,000001,Vente,133000,,,LE COMBLE DU MOULIN,B030,08000,08497,Warcq,08,,,08497000AM0268,,,,,,,,,,,,,0,,,,,P,prés,,,2703,4.666846,49.769369
2023-86679,2023-01-20,000001,Vente,169100,5490,,RTE DE TOURNES,0215,08000,08497,Warcq,08,,,08497000AI0205,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,503,4.676957,49.776254
2023-86775,2023-01-13,000001,Vente,3000,,,LE VILLAGE,B132,08000,08497,Warcq,08,,,08497000AL0114,,,,,,,,,,,,,0,,,,,J,jardins,,,902,4.682181,49.771256
2023-86779,2023-01-13,000001,Vente,146000,,,LE VILLAGE,B132,08000,08497,Warcq,08,,,08497000AL0115,,,,,,,,,,,,,0,,,,,J,jardins,,,829,4.682362,49.771276
2023-86779,2023-01-13,000001,Vente,146000,5,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0128,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,130,4.681346,49.770785
2023-87097,2023-02-07,000001,Vente,101050,3,,RTE DE LA DEMI LUNE,0055,08000,08497,Warcq,08,,,08497000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.672282,49.768497
2023-87097,2023-02-07,000001,Vente,101050,3,,RTE DE LA DEMI LUNE,0055,08000,08497,Warcq,08,,,08497000AM0110,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,107,4.672282,49.768497
2023-87097,2023-02-07,000001,Vente,101050,,,RTE DE LA DEMI LUNE,0055,08000,08497,Warcq,08,,,08497000AM0221,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.672646,49.768469
2023-87097,2023-02-07,000001,Vente,101050,,,RTE DE LA DEMI LUNE,0055,08000,08497,Warcq,08,,,08497000AM0222,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.672431,49.768499
2023-87433,2023-03-14,000001,Vente,1,,,LES PAQUIS DU MOULIN,B099,08000,08497,Warcq,08,,,08497000AM0296,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.677763,49.76842
2023-87469,2023-03-15,000001,Vente,2500,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0087,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.679145,49.770394
2023-87469,2023-03-15,000001,Vente,2500,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0092,,,,,,,,,,,,,0,,,,,J,jardins,,,356,4.679197,49.770522
2023-87693,2023-03-30,000001,Vente,1400,,,LE PRE DE BOURCQ,B109,08000,08497,Warcq,08,,,08497000AN0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,1366,4.663363,49.76502
2023-87693,2023-03-30,000001,Vente,1400,,,LE PRE DE BOURCQ,B109,08000,08497,Warcq,08,,,08497000AN0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,4.66311,49.765036
2023-87737,2023-03-31,000001,Vente,67000,32,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AE0144,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695615,49.778522
2023-87737,2023-03-31,000001,Vente,67000,32,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AE0144,,,5,70,,,,,,,,,1,2,Appartement,70,4,,,,,,4.695615,49.778522
2023-87771,2023-03-23,000001,Vente,15784,,,LES BASSES TERRES,B010,08000,08497,Warcq,08,,,08497000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,2851,4.678133,49.773478
2023-87771,2023-03-23,000001,Vente,15784,,,LES BASSES TERRES,B010,08000,08497,Warcq,08,,,08497000AI0147,,,,,,,,,,,,,0,,,,,P,prés,,,20583,4.675143,49.774269
2023-87771,2023-03-23,000001,Vente,15784,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,3278,4.674547,49.76999
2023-87771,2023-03-23,000001,Vente,15784,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0031,,,,,,,,,,,,,0,,,,,P,prés,,,1869,4.674812,49.769984
2023-87771,2023-03-23,000001,Vente,15784,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0032,,,,,,,,,,,,,0,,,,,P,prés,,,2987,4.675058,49.769945
2023-87910,2023-04-14,000001,Vente,40000,,,LE MARQUA,B093,08000,08497,Warcq,08,,,08497000AB0376,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,93,4.67881,49.786798
2023-87910,2023-04-14,000001,Vente,40000,,,LE MARQUA,B093,08000,08497,Warcq,08,,,08497000AB0378,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,462,4.678766,49.786772
2023-87910,2023-04-14,000001,Vente,40000,,,LE MARQUA,B093,08000,08497,Warcq,08,,,08497000AB0381,,,,,,,,,,,,,0,,,,,P,prés,,,1610,4.678582,49.786532
2023-88088,2023-04-21,000001,Vente,523000,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,409,4.678371,49.769462
2023-88088,2023-04-21,000001,Vente,523000,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0060,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.678739,49.769457
2023-88088,2023-04-21,000001,Vente,523000,,,PROM DES REMPARTS,0185,08000,08497,Warcq,08,,,08497000AL0351,,,,,,,,,,,,,0,,,,,J,jardins,,,239,4.678985,49.769417
2023-88088,2023-04-21,000001,Vente,523000,28,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0418,,,,,,,,,,,,,0,1,Maison,530,12,S,sols,,,14,4.679167,49.769187
2023-88088,2023-04-21,000001,Vente,523000,28,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0419,,,,,,,,,,,,,0,,,,,S,sols,,,539,4.679319,49.769205
2023-88088,2023-04-21,000001,Vente,523000,28,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0420,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.679126,49.769156
2023-88088,2023-04-21,000001,Vente,523000,28,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0422,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.679146,49.769221
2023-88154,2023-05-03,000001,Vente,100,,,LE GRAND PAQUIS,B069,08000,08497,Warcq,08,,,08497000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,572,4.684941,49.773114
2023-88249,2023-04-29,000001,Vente,100000,7,,RUE DES CHAMPS FLEURIS,0030,08000,08497,Warcq,08,,,08497000AD0045,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,523,4.694043,49.779769
2023-88249,2023-04-29,000001,Vente,100000,7,,RUE DES CHAMPS FLEURIS,0030,08000,08497,Warcq,08,,,08497000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,4.694043,49.779769
2023-88464,2023-05-04,000001,Vente,140000,20,,RUE CLEMENCEAU,0038,08000,08497,Warcq,08,,,08497000AD0131,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,327,4.692678,49.778577
2023-88623,2023-06-02,000001,Vente,602,,,LE PRE DE L ISLE,B110,08000,08497,Warcq,08,,,08497000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.662985,49.779486
2023-88623,2023-06-02,000001,Vente,602,,,LES SIX FAUCHEES,B123,08000,08497,Warcq,08,,,08497000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,902,4.663454,49.779542
2023-88623,2023-06-02,000001,Vente,602,5273,A,LA GRANGE AUX BOIS,B072,08000,08497,Warcq,08,,,08497000AK0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,54,4.66308,49.779362
2023-88636,2023-05-30,000001,Vente,104200,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,4.684182,49.783152
2023-88636,2023-05-30,000001,Vente,104200,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,4.683935,49.783019
2023-88641,2023-05-30,000001,Vente,63000,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,4.682917,49.783627
2023-88670,2023-06-02,000001,Vente,2000,,,LES PAQUIS DU MOULIN,B099,08000,08497,Warcq,08,,,08497000AM0087,,,,,,,,,,,,,0,,,,,P,prés,,,2717,4.67438,49.766695
2023-88691,2023-06-06,000001,Vente,6000,,,LE BON JOUR,B013,08000,08497,Warcq,08,,,08497000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,3556,4.667555,49.760133
2023-88732,2023-05-30,000001,Vente,2000,5329,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0264,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,114,4.68051,49.768392
2023-88732,2023-05-30,000001,Vente,2000,,,LES PAQUIS DU MOULIN,B099,08000,08497,Warcq,08,,,08497000AM0068,,,,,,,,,,,,,0,,,,,J,jardins,,,656,4.676871,49.768504
2023-88733,2023-05-30,000001,Vente,6000,5482,,RUE DES JUIFS,0125,08000,08497,Warcq,08,,,08497000AL0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,4.680004,49.768695
2023-88733,2023-05-30,000001,Vente,6000,5482,,RUE DES JUIFS,0125,08000,08497,Warcq,08,,,08497000AL0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,4.680004,49.768695
2023-88804,2023-06-09,000001,Vente,223200,6,,RUE DE LA CROIX DU MOULIN,0049,08000,08497,Warcq,08,,,08497000AM0009,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,400,4.666186,49.770135
2023-88810,2023-06-09,000001,Vente,228000,16,,RUE DU LOT PARC FOSTIER,0088,08000,08497,Warcq,08,,,08497000AE0103,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1223,4.696305,49.776386
2023-88881,2023-05-30,000001,Vente,60000,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AC0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,4.682688,49.7837
2023-88962,2023-06-16,000001,Vente,110000,4,,LA WATINE,B133,08000,08497,Warcq,08,,,08497000AC0038,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,382,4.690053,49.78148
2023-88966,2023-06-15,000001,Vente,192600,13,,RUE DE LA CHAPELLERIE,0032,08000,08497,Warcq,08,,,08497000AI0053,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,585,4.679401,49.776017
2023-88977,2023-06-19,000001,Vente,196000,2,,RUE DE LA CROIX DU MOULIN,0049,08000,08497,Warcq,08,,,08497000AM0021,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.666125,49.769457
2023-89204,2023-06-30,000001,Vente,1500,5505,,LA BASSE COUTURE,B007,08000,08497,Warcq,08,,,08497000ZA0087,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,336,4.673442,49.76437
2023-89242,2023-06-21,000001,Vente,136500,2,,RTE DE THIS,0208,08000,08497,Warcq,08,,,08497000AM0057,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,756,4.675581,49.767805
2023-89242,2023-06-21,000001,Vente,136500,2,,RTE DE THIS,0208,08000,08497,Warcq,08,,,08497000AM0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,219,4.675581,49.767805
2023-89352,2023-07-11,000001,Vente,100,7,,PL DE L EGLISE,0070,08000,08497,Warcq,08,,,08497000AL0215,,,,,,,,,,,,,0,,,,,J,jardins,,,8,4.681847,49.769699
2023-89941,2023-08-18,000002,Vente,120000,33,,PROM DES PAVANT,0165,08000,08497,Warcq,08,,,08497000AM0238,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.667249,49.768617
2023-89941,2023-08-18,000002,Vente,120000,29,,PROM DES PAVANT,0165,08000,08497,Warcq,08,,,08497000AM0241,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.667312,49.768735
2023-89941,2023-08-18,000002,Vente,120000,29,,PROM DES PAVANT,0165,08000,08497,Warcq,08,,,08497000AM0242,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.667228,49.768935
2023-89941,2023-08-18,000002,Vente,120000,,,PROM DES PAVANT,0165,08000,08497,Warcq,08,,,08497000AM0280,,,,,,,,,,,,,0,,,,,P,prés,,,139,4.667366,49.76847
2023-89941,2023-08-18,000002,Vente,120000,,,PROM DES PAVANT,0165,08000,08497,Warcq,08,,,08497000AM0291,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.667002,49.768747
2023-89941,2023-08-18,000002,Vente,120000,31,,PROM DES PAVANT,0165,08000,08497,Warcq,08,,,08497000AM0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1099,4.667079,49.768734
2023-89941,2023-08-18,000002,Vente,120000,,,LA TERRE AUX OIES,B127,08000,08497,Warcq,08,,,08497000AM0298,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.66729,49.76829
2023-90058,2023-08-07,000001,Vente,9500,,,ALLAND HUI,B001,08000,08497,Warcq,08,,,08497000AL0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,3151,4.680434,49.77084
2023-90235,2023-09-07,000001,Vente,1,60,B,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AD0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,120,4.69176,49.780754
2023-90235,2023-09-07,000001,Vente,1,,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AD0287,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.691666,49.780637
2023-90235,2023-09-07,000001,Vente,1,5523,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AD0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,407,4.691829,49.78073
2023-90235,2023-09-07,000001,Vente,1,,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.691736,49.780511
2023-90238,2023-09-08,000001,Vente,110000,3,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0127,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,210,4.681383,49.770849
2023-90269,2023-09-07,000001,Vente,94000,3,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0191,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,87,4.681197,49.769884
2023-90269,2023-09-07,000001,Vente,94000,3,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0191,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,87,4.681197,49.769884
2023-90269,2023-09-07,000001,Vente,94000,3,,RUE DES FERRONNIERS,0080,08000,08497,Warcq,08,,,08497000AL0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.681197,49.769884
2023-90490,2023-09-21,000001,Vente,288000,5,B,RUE DU COMMERCE,0045,08000,08497,Warcq,08,,,08497000AA0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,4295,4.675097,49.787114
2023-90490,2023-09-21,000001,Vente,288000,,,LE MOULIN A VENT,B094,08000,08497,Warcq,08,,,08497000AA0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2661,4.674602,49.787572
2023-90615,2023-09-14,000001,Vente,148635,,,LA CHAPELLERIE,B022,08000,08497,Warcq,08,,,08497000AI0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2226,4.680421,49.775147
2023-90646,2023-09-18,000001,Vente,139625,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AB0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,4.6795,49.783297
2023-90646,2023-09-18,000001,Vente,139625,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,4.679732,49.783107
2023-90781,2023-10-06,000001,Vente,46000,35,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0258,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,82,4.680369,49.76846
2023-90781,2023-10-06,000001,Vente,46000,35,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0259,,,,,,,,,,,,,0,,,,,J,jardins,,,167,4.680708,49.768393
2023-90781,2023-10-06,000001,Vente,46000,35,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.680816,49.768366
2023-90781,2023-10-06,000001,Vente,46000,5329,,RUE DE LA REPUBLIQUE,0187,08000,08497,Warcq,08,,,08497000AL0264,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,114,4.68051,49.768392
2023-90781,2023-10-06,000001,Vente,46000,,,LES PAQUIS DU MOULIN,B099,08000,08497,Warcq,08,,,08497000AM0068,,,,,,,,,,,,,0,,,,,J,jardins,,,656,4.676871,49.768504
2023-91023,2023-10-23,000001,Vente,225000,18,,PROM DES BERTHOLET,0020,08000,08497,Warcq,08,,,08497000AH0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1132,4.682351,49.774692
2023-91124,2023-11-06,000001,Vente,78315,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AC0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,4.683833,49.783254
2023-91268,2023-11-15,000001,Vente,450000,25,,RUE DES CHAMPS FLEURIS,0030,08000,08497,Warcq,08,,,08497000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.692443,49.780317
2023-91268,2023-11-15,000001,Vente,450000,60,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AD0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,737,0,S,sols,,,1010,4.692356,49.780273
2023-91268,2023-11-15,000001,Vente,450000,,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AD0301,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.692291,49.780129
2023-91499,2023-09-29,000001,Vente terrain à bâtir,57000,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.679593,49.783759
2023-91499,2023-09-29,000001,Vente terrain à bâtir,57000,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,4.679573,49.783672
2023-91503,2023-11-16,000001,Vente terrain à bâtir,59125,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,4.679295,49.783488
2023-91619,2023-11-29,000001,Vente,100000,74,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AC0029,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,559,4.68903,49.781916
2023-91619,2023-11-29,000001,Vente,100000,74,,BD LUCIEN PIERQUIN,0129,08000,08497,Warcq,08,,,08497000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,4.68903,49.781916
2023-91991,2023-12-01,000001,Vente,230000,,,DERRIERE LA GRANDE ROUTE,B036,08000,08497,Warcq,08,,,08497000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,3864,4.688311,49.783442
2023-92092,2023-12-21,000001,Vente terrain à bâtir,58625,,,LA HACHETTE,B075,08000,08497,Warcq,08,,,08497000AB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,4.679801,49.7834
